activity,id,status,title
2022-04-11.14:57:10,10665,1,Expand unicodedata module documentation
2022-04-11.14:57:10,10669,1,Document Deprecation Warnings and how to fix
2022-04-11.14:57:10,10757,1,"zipfile.write, arcname should be allowed to be a byte string"
2022-04-11.14:57:10,10803,1,ctypes: better support of bytearray objects
2022-04-11.14:57:11,10977,1,Concrete object C API considered harmful to subclasses of builtin types
2022-04-11.14:57:12,11101,1,plistlib has no graceful way of handing None values
2022-04-11.14:57:13,11322,1,encoding package's normalize_encoding() function is too	slow
2022-04-11.14:57:14,11445,1,python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library
2022-04-11.14:57:14,11477,1,Incorrect operand precedence when implementing sequences in C
2022-04-11.14:57:14,11573,1,Improve Unicode Documentation with Known Caveats
2022-04-11.14:57:15,11783,1,email parseaddr and formataddr should be IDNA aware
2022-04-11.14:57:16,11820,1,idle3 shell os.system swallows shell command output
2022-04-11.14:57:16,11909,1,Doctest sees directives in strings when it should only see them in comments
2022-04-11.14:57:16,11957,1,re.sub confusion between count and flags args
2022-04-11.14:57:17,12067,1,Doc: remove errors about mixed-type comparisons.
2022-04-11.14:57:17,12129,1,Document Object Model API - validation
2022-04-11.14:57:19,12425,1,gettext breaks on empty plural-forms value
2022-04-11.14:57:19,12489,1,email.errors.HeaderParseError if base64url is used
2022-04-11.14:57:19,12589,1,test_long.test_nan_inf() failed on OpenBSD (powerpc)
2022-04-11.14:57:20,12623,1,"""universal newlines"" subprocess support broken with select- and poll-based communicate()"
2022-04-11.14:57:20,12731,1,python lib re uses obsolete sense of \w in full violation of UTS#18 RL1.2a
2022-04-11.14:57:20,12733,1,Request for grapheme support in Python re lib
2022-04-11.14:57:20,12734,1,Request for property support in Python re lib
2022-04-11.14:57:20,12735,1,request full Unicode collation support in std python library
2022-04-11.14:57:20,12737,1,str.title() is overzealous by upcasing combining marks	inappropriately
2022-04-11.14:57:20,12807,1,"Optimization/refactoring for {bytearray, bytes, unicode}.strip()"
2022-04-11.14:57:21,12832,1,The documentation for the print function should explain/point to how to control the sys.stdout encoding
2022-04-11.14:57:22,13229,1,Improve tools for iterating over filesystem directories
2022-04-11.14:57:23,13378,1,ET: add custom namespaces to serialization methods
2022-04-11.14:57:24,13566,1,Increase pickle compatibility
2022-04-11.14:57:24,13604,1,update PEP 393 (match implementation)
2022-04-11.14:57:25,13828,1,Further improve casefold documentation
2022-04-11.14:57:26,13850,1,Summary tables for argparse add_argument options
2022-04-11.14:57:26,13916,1,"disallow the ""surrogatepass"" handler for non utf-* encodings"
2022-04-11.14:57:27,14243,1,tempfile.NamedTemporaryFile not particularly useful on Windows
2022-04-11.14:57:30,14757,1,INCA: Inline Caching meets Quickening in Python 3.3
2022-04-11.14:57:30,14803,1,Add feature to allow code execution prior to __main__ invocation
2022-04-11.14:57:30,14826,1,urlopen URL with unescaped space
2022-04-11.14:57:30,14844,1,netrc does not handle accentuated characters
2022-04-11.14:57:30,14905,1,zipimport needs to support namespace packages when no 'directory' entry exists
2022-04-11.14:57:31,14995,1,PyLong_FromString documentation should state that the string must be null-terminated
2022-04-11.14:57:31,15045,1,Make textwrap.dedent() and textwrap.indent() handle whitespace consistently
2022-04-11.14:57:33,15381,1,"Optimize BytesIO to do  less reallocations when written, similarly to StringIO"
2022-04-11.14:57:33,15403,1,Refactor package creation support code into a common location
2022-04-11.14:57:33,15490,1,Correct __sizeof__ support for StringIO
2022-04-11.14:57:33,15500,1,Python should support exporting thread names to the OS
2022-04-11.14:57:33,15533,1,subprocess.Popen(cwd) documentation: Posix vs Windows
2022-04-11.14:57:34,15649,1,subprocess.Popen.communicate: accept str for input parameter if universal_newlines is False
2022-04-11.14:57:35,15938,1,expose way to count examples in doctest.DocFileSuite()
2022-04-11.14:57:36,15948,1,Unchecked return value of I/O functions
2022-04-11.14:57:36,15994,1,memoryview to freed memory can cause segfault
2022-04-11.14:57:37,16223,1,[doc] untokenize returns a string if no encoding token is recognized
2022-04-11.14:57:37,16258,1,test_local.TestEnUSCollection failures on Solaris 10
2022-04-11.14:57:37,16310,1,zipfile: allow surrogates in filenames
2022-04-11.14:57:37,16349,1,Document whether it's safe to use bytes for struct format string
2022-04-11.14:57:38,16487,1,Allow ssl certificates to be specified from memory rather than files.
2022-04-11.14:57:39,16679,1,Add advice about non-ASCII wsgiref PATH_INFO
2022-04-11.14:57:39,16684,1,Unicode property value abbreviated names and long names
2022-04-11.14:57:41,17048,1,calendar should understand full- vs. half-width characters
2022-04-11.14:57:42,17254,1,add thai encoding aliases to encodings.aliases
2022-04-11.14:57:42,17319,1,http.server.BaseHTTPRequestHandler send_response_only doesn't check the type and value of the code.
2022-04-11.14:57:42,17337,1,input() and raw_input() do not work correctly with colored prompts
2022-04-11.14:57:42,17369,1,Message.get_filename produces exception if the RFC2231 encoding is ill-formed
2022-04-11.14:57:42,17404,1,"ValueError: can't have unbuffered text I/O for io.open(1,	'wt', 0)"
2022-04-11.14:57:43,17505,1,[doc] email.header.Header.__unicode__ does not decode header
2022-04-11.14:57:43,17576,1,PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie)
2022-04-11.14:57:43,17620,1,Python interactive console doesn't use sys.stdin for input
2022-04-11.14:57:44,17683,1,socket.getsockname() inconsistent return type with AF_UNIX
2022-04-11.14:57:44,17776,1,IDLE Internationalization
2022-04-11.14:57:44,17840,1,base64_codec uses assert for runtime validity checks
2022-04-11.14:57:45,17984,1,io and _pyio modules require the _io module
2022-04-11.14:57:45,18003,1,lzma module very slow with line-oriented reading.
2022-04-11.14:57:46,18059,1,Add multibyte encoding support to pyexpat
2022-04-11.14:57:46,18162,1,Add index attribute to IndexError
2022-04-11.14:57:46,18188,1,ERROR: test_no_optimize_flag on Mageia Linux Cauldron x86-64 with certain configure flags
2022-04-11.14:57:47,18234,1,Unicodedata module should provide access to codepoint aliases
2022-04-11.14:57:47,18236,1,str.isspace should use the Unicode White_Space property
2022-04-11.14:57:47,18280,1,Documentation is too personalized
2022-04-11.14:57:47,18291,1,"codecs.open interprets FS, RS, GS as line ends"
2022-04-11.14:57:47,18329,1,for line in socket.makefile() speed degradation
2022-04-11.14:57:47,18373,1,let code force str(bytes) to raise an exception
2022-04-11.14:57:48,18534,1,"[doc] State clearly that open() 'file' param is ""name"" attr of the result"
2022-04-11.14:57:48,18614,1,Enhanced \N{} escapes for Unicode strings
2022-04-11.14:57:48,18624,1,Add alias for iso-8859-8-i which is the same as iso-8859-8
2022-04-11.14:57:49,18679,1,include a codec to handle escaping only control characters but not any others
2022-04-11.14:57:49,18697,1,Unify arguments names in Unicode object C API documentation
2022-04-11.14:57:49,18713,1,Clearly document the use of PYTHONIOENCODING to set surrogateescape
2022-04-11.14:57:49,18778,1,email docstrings and comments use python 2 language (Unicode strings)
2022-04-11.14:57:49,18814,1,"Add utilities to ""clean"" surrogate code points from strings"
2022-04-11.14:57:50,18903,1,IDLE file-completion is case-sensitive in Windows
2022-04-11.14:57:51,19035,1,tokenize.generate_tokens treat '\f' symbol as the end of file (when reading in unicode)
2022-04-11.14:57:53,19613,1,"test_nntplib: sporadic failures, test_article_head_body()"
2022-04-11.14:57:53,19666,1,Format string for ASCII unicode or bytes-like object as readonly buffer
2022-04-11.14:57:54,19837,1,Wire protocol encoding for the JSON module
2022-04-11.14:57:55,19942,1,UTF-8 encoding not enforced
2022-04-11.14:57:56,20083,1,smtplib: support for IDN (international domain names)
2022-04-11.14:57:56,20132,1,Many incremental codecs don’t handle fragmented data
2022-04-11.14:57:56,20159,1,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic
2022-04-11.14:57:56,20177,1,Derby #8: Convert 28 sites to Argument Clinic across 2 files
2022-04-11.14:57:56,20178,1,Derby #9: Convert 52 sites to Argument Clinic across 11 files
2022-04-11.14:57:56,20184,1,Derby #16: Convert 50 sites to Argument Clinic across 9 files
2022-04-11.14:57:56,20186,1,Derby #18: Convert 31 sites to Argument Clinic across 23 files
2022-04-11.14:57:56,20187,1,The Great Argument Clinic Conversion Derby Meta-Issue
2022-04-11.14:57:57,20341,1,"Argument Clinic: add ""nullable ints"""
2022-04-11.14:57:57,20405,1,"Add io.BinaryTransformWrapper and a ""transform"" parameter to open()"
2022-04-11.14:57:57,20413,1,Errors in documentation of standard codec error handlers
2022-04-11.14:57:58,20559,1,urllib/http fail to sanitize a non-ascii url
2022-04-11.14:58:00,20932,1,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg)
2022-04-11.14:58:00,21081,1,missing vietnamese codec TCVN 5712:1993 in Python
2022-04-11.14:58:01,21140,1,Idle: saving Shell or an OutputWindow should default to .txt
2022-04-11.14:58:02,21331,1,Reversing an encoding with unicode-escape returns a different result
2022-04-11.14:58:03,21492,1,"email.header.decode_header sometimes returns bytes, sometimes str"
2022-04-11.14:58:04,21588,1,Idle: make editor title bar user configurable
2022-04-11.14:58:04,21647,1,"Idle unittests: make gui, mock switching easier."
2022-04-11.14:58:06,22107,1,tempfile module misinterprets access denied error on Windows
2022-04-11.14:58:07,22213,1,Make pyvenv style virtual environments easier to configure when embedding Python
2022-04-11.14:58:07,22214,1,Tkinter: Don't stringify callback arguments
2022-04-11.14:58:07,22232,1,str.splitlines splitting on non-\r\n characters
2022-04-11.14:58:07,22350,1,nntplib file write failure causes exception from QUIT command
2022-04-11.14:58:07,22377,1,%Z in strptime doesn't match EST and others
2022-04-11.14:58:08,22491,1,Support Unicode line boundaries in regular expression
2022-04-11.14:58:08,22593,1,Automate update of doc references to UCD version when it changes.
2022-04-11.14:58:09,22612,1,Add block info to unicodedata
2022-04-11.14:58:09,22650,1,set up and use VM for net access in the test suite
2022-04-11.14:58:09,22746,1,cgitb html: wrong encoding for utf-8
2022-04-11.14:58:10,22833,1,"The decode_header() function decodes raw part to bytes or str, depending on encoded part"
2022-04-11.14:58:10,22837,1,getpass returns garbage when typing tilde on Windows with deadkeys
2022-04-11.14:58:11,23050,1,Add Japanese legacy encodings
2022-04-11.14:58:11,23195,1,Sorting with locale (strxfrm) does not work properly with Python3 on BSD or OS X
2022-04-11.14:58:11,23235,1,run_tests.py doesn't set test.support.verbose correctly
2022-04-11.14:58:12,23455,1,"file iterator ""deemed broken""; can resume after StopIteration"
2022-04-11.14:58:13,23550,1,"Add to unicodedata a function to query the ""Quick_Check"" property for a character"
2022-04-11.14:58:13,23560,1,Group the docs of similar methods in stdtypes.rst
2022-04-11.14:58:13,23614,1,Opaque error message on UTF-8 decoding to surrogates
2022-04-11.14:58:13,23670,1,Modifications to support iOS as a cross-compilation target
2022-04-11.14:58:13,23676,1,Add support of UnicodeTranslateError in standard error handlers
2022-04-11.14:58:14,23813,1,RSS and Atom feeds of buildbot results are broken
2022-04-11.14:58:15,23980,1,Documentation for format units starting with 'e' is inconsistent
2022-04-11.14:58:15,23997,1,unicodedata_UCD_lookup() has theoretical buffer overflow
2022-04-11.14:58:15,24027,1,IMAP library lacks documentation about expected parameter types
2022-04-11.14:58:16,24041,1,Implement Mac East Asian encodings properly
2022-04-11.14:58:16,24043,1,Implement mac_romanian and mac_croatian encodings
2022-04-11.14:58:16,24110,1,zipfile.ZipFile.write() does not accept bytes arcname
2022-04-11.14:58:16,24147,1,Dialect class defaults are not documented.
2022-04-11.14:58:16,24194,1,Make tokenize recognize Other_ID_Start and Other_ID_Continue chars
2022-04-11.14:58:17,24243,1,behavior for finding an empty string is inconsistent with documentation
2022-04-11.14:58:17,24263,1,unittest cannot load module whose name starts with Unicode
2022-04-11.14:58:17,24363,1,httplib fails to handle semivalid HTTP headers
2022-04-11.14:58:18,24505,1,shutil.which wrong result on Windows
2022-04-11.14:58:19,24829,1,Use interactive input even if stdout is redirected
2022-04-11.14:58:20,24939,1,Remove unicode_format.h from stringlib
2022-04-11.14:58:20,25031,1,IDLE - file list improvements
2022-04-11.14:58:21,25130,1,Make tests more PyPy compatible
2022-04-11.14:58:21,25184,1,"""python -m pydoc -w"" fails in nondecodable directory"
2022-04-11.14:58:21,25190,1,Define StringIO seek offset as code point offset
2022-04-11.14:58:21,25275,1,Documentation v/s behaviour mismatch wrt integer literals containing non-ASCII characters
2022-04-11.14:58:22,25278,1,Unexpected socket exception on SFTP 'STOR' command
2022-04-11.14:58:22,25334,1,telnetlib: process_rawq() and binary data
2022-04-11.14:58:22,25370,1,Add support of pickling very large bytes and str objects with protocol < 4
2022-04-11.14:58:22,25386,1,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch
2022-04-11.14:58:22,25416,1,Add encoding aliases from the (HTML5) Encoding Standard
2022-04-11.14:58:22,25433,1,whitespace in strip()/lstrip()/rstrip()
2022-04-11.14:58:23,25467,1,Put “deprecated” warnings first
2022-04-11.14:58:23,25545,1,email parsing docs: clarify that only ASCII strings are supported
2022-04-11.14:58:23,25567,1,shlex.quote doesn't work on bytestrings
2022-04-11.14:58:24,25743,1,[doc] Clarify exactly what \w matches in UNICODE mode
2022-04-11.14:58:25,25878,1,"CPython on Windows builds with /W3, not /W4"
2022-04-11.14:58:25,25880,1,codecs should raise specific UnicodeDecodeError/UnicodeEncodeError rather than just UnicodeError
2022-04-11.14:58:25,25937,1,DIfference between utf8 and utf-8 when i define python source code encoding.
2022-04-11.14:58:28,26527,1,CGI library - Using unicode in header fields
2022-04-11.14:58:29,26803,1,syslog logging handler fails with address in unix abstract namespace
2022-04-11.14:58:31,27036,1,Mark up of references in different form
2022-04-11.14:58:31,27112,1,tokenize.__all__ list is incomplete
2022-04-11.14:58:31,27152,1,Additional assert methods for unittest
2022-04-11.14:58:32,27259,1,[array doc]  Possible missing deprecation warnings?
2022-04-11.14:58:33,27477,1,"IDLE: Switch search dialogs to ttk widgets, and other refinement"
2022-04-11.14:58:33,27496,1,unicodedata.name() doesn't have names for control characters
2022-04-11.14:58:34,27572,1,Support bytes-like objects when base is given to int()
2022-04-11.14:58:35,27977,1,smtplib send_message does not correctly handle unicode addresses if message uses EmailPolicy
2022-04-11.14:58:37,28234,1,In xml.etree.ElementTree docs there are many absent Element class links
2022-04-11.14:58:37,28343,1,Bad encoding alias cp936 -> gbk: euro sign
2022-04-11.14:58:37,28355,1,wsgiref simple_server PATH_INFO treats slashes and %2F the same
2022-04-11.14:58:38,28398,1,Return singleton empty string in _PyUnicode_FromASCII
2022-04-11.14:58:38,28411,1,[subinterpreters] Eliminate PyInterpreterState.modules.
2022-04-11.14:58:39,28607,1,C implementation of parts of copy.deepcopy
2022-04-11.14:58:39,28693,1,No EUDC (HKSCS)  support in Windows cp950
2022-04-11.14:58:39,28712,1,Non-Windows mappings for a couple of Windows code pages
2022-04-11.14:58:40,28824,1,os.environ should preserve the case of the OS keys ?
2022-04-11.14:58:40,28945,1,email: get_boundary (and get_filename) invokes unquote twice
2022-04-11.14:58:40,29020,1,email: collapse_rfc2231_value has inconsistent unquoting
2022-04-11.14:58:41,29178,1,Adding bytes.frombuffer(byteslike) constructor
2022-04-11.14:58:41,29241,1,sys._enablelegacywindowsfsencoding() don't apply to os.fsencode and os.fsdecode
2022-04-11.14:58:42,29288,1,Lookup Error while importing idna from a worker thread
2022-04-11.14:58:43,29750,1,smtplib doesn't handle unicode passwords
2022-04-11.14:58:44,29992,1,Expose parse_string in JSONDecoder
2022-04-11.14:58:45,30128,1,xid_start definition for Unicode identifiers refers to xid_continue
2022-04-11.14:58:46,30294,1,"./configure, pydebug and pymalloc"
2022-04-11.14:58:46,30422,1,Add roadmap.txt section to idlelib
2022-04-11.14:58:46,30435,1,Documentation either unclear or incorrect on comparisons between bytes and strings in Python 3
2022-04-11.14:58:46,30483,1,urllib.parse.parse_qsl does not handle unicode data properly
2022-04-11.14:58:47,30510,1,c_bool type not supported for BigEndianStructure on little-endian machine
2022-04-11.14:58:47,30586,1,Encode to EBCDIC doesn't take into account conversion table irregularities
2022-04-11.14:58:47,30588,1,Missing documentation for codecs.escape_decode
2022-04-11.14:58:47,30638,1,Additional dependencies and rule for `make regen-all`
2022-04-11.14:58:47,30680,1,textwrap should treat Unicode em-dash like ASCII em-dash
2022-04-11.14:58:47,30717,1,Add unicode grapheme cluster break algorithm
2022-04-11.14:58:48,30772,1,Normalise non-ASCII variable names in __all__
2022-04-11.14:58:49,31171,1,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform
2022-04-11.14:58:54,31939,1,Support return annotation in signature for Argument Clinic
2022-04-11.14:58:54,31984,1,startswith and endswith leak implementation details
2022-04-11.14:58:55,32198,1,\b reports false-positives in Indic strings involving combining marks
2022-04-11.14:58:55,32354,1,Unclear intention of deprecating Py_UNICODE_TOLOWER / Py_UNICODE_TOUPPER
2022-04-11.14:58:56,32530,1,How ro fix the chm encoding in Non western european codepage(cp1252) Windows
2022-04-11.14:58:56,32582,1,chr raises OverflowError
2022-04-11.14:58:56,32612,1,pathlib.(Pure)WindowsPaths can compare equal but refer to different files
2022-04-11.14:58:57,32771,1,merge the underlying data stores of unicodedata and the str type
2022-04-11.14:58:58,32912,1,Raise non-silent warning for invalid escape sequences
2022-04-11.14:58:58,32982,1,Parse out invisible Unicode characters?
2022-04-11.14:58:59,33259,1,Encoding issue in the name of the local DST timezone
2022-04-11.14:59:01,33705,1,Unicode is normalised after keywords are checked for
2022-04-11.14:59:02,33973,1,HTTP request-line parsing splits on Unicode whitespace
2022-04-11.14:59:03,34256,1,Python treats ASCII record separator ('\x1e') as a newline
2022-04-11.14:59:07,35195,1,"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()"
2022-04-11.14:59:08,35214,1,Get the test suite passing with clang Memory Sanitizer enabled
2022-04-11.14:59:09,35549,1,Add globbing to unicodedata.lookup
2022-04-11.14:59:09,35638,1,Introduce fixed point locale aware format type for floating point numbers
2022-04-11.14:59:10,35768,1,IDLE: Auto measure font fixed pitch characteristics
2022-04-11.14:59:10,35874,1,Clarify that the (...) convertor to PyArg_ParseTuple... accepts any sequence.
2022-04-11.14:59:11,36093,1,UnicodeEncodeError raise from smtplib.verify() method
2022-04-11.14:59:11,36100,1,"Document the differences between str.isdigit, isdecimal and isnumeric"
2022-04-11.14:59:12,36213,1,subprocess.check_output() fails with OSError: [WinError 87] when current directory name is too long
2022-04-11.14:59:12,36219,1,IDLE menu option to convert non-ascii quotes & other?
2022-04-11.14:59:12,36283,1,eval is needlessly limited
2022-04-11.14:59:12,36299,1,array: Deprecate 'u' type in array module
2022-04-11.14:59:13,36484,1,Can't reorder TLS 1.3 ciphersuites
2022-04-11.14:59:13,36486,1,Bugs and inconsistencies in unicodedata
2022-04-11.14:59:14,36754,1,Remove smart quotes in pydoc text
2022-04-11.14:59:14,36819,1,Crash during encoding using UTF-16/32 and custom error handler
2022-04-11.14:59:14,36824,1,Refactor str tests to reflect that str and unicode are merged in Python 3
2022-04-11.14:59:14,36839,1,Support the buffer protocol in code objects
2022-04-11.14:59:15,36876,1,[subinterpreters] Global C variables are a problem
2022-04-11.14:59:15,36893,1,email.headerregistry.Address blocks Unicode local part addr_spec accepted elsewhere
2022-04-11.14:59:15,36906,1,Compile time textwrap.dedent() equivalent for str or bytes literals
2022-04-11.14:59:17,37367,1,octal escapes applied inconsistently throughout the interpreter and lib
2022-04-11.14:59:17,37528,1,test_tarfile: test_extractall_symlinks() fails on Windows with: [WinError 206] The filename or extension is too long
2022-04-11.14:59:19,37848,1,More fully implement Unicode's case mappings
2022-04-11.14:59:19,37864,1,"Correct and deduplicate docs on ""printable"" characters"
2022-04-11.14:59:19,37871,1,Windows: WindowsConsoleIO produces mojibake for strings longer than 32 KiB
2022-04-11.14:59:19,38043,1,small cleanups in Unicode normalization code
2022-04-11.14:59:19,38056,1,Overhaul Error Handlers section in codecs documentation
2022-04-11.14:59:20,38241,1,doc: Pickle with protocol=0 in python 3 does not produce a 'human-readable' format
2022-04-11.14:59:21,38318,1,Issues linking with ncurses and tinfo (cannot resolve symbols)
2022-04-11.14:59:22,38566,1,Description of '\w' behavior is vague in `re` documentation
2022-04-11.14:59:22,38579,1,'u' formatted arrays mostly prevent appends of 4 byte characters
2022-04-11.14:59:22,38663,1,Untokenize does not round-trip ws before bs-nl
2022-04-11.14:59:23,38755,1,"Long unicode string causes SyntaxError: Non-UTF-8 code starting with '\xe2' in file ..., but no encoding declared; see http://python.org/dev/peps/pep-0263/ for details"
2022-04-11.14:59:23,38861,1,zipfile: Corrupts filenames containing non-UTF8 characters
2022-04-11.14:59:24,39071,1,[doc] email.parser.BytesParser - parse and parsebytes work not equivalent
2022-04-11.14:59:24,39126,1,Non-bmp (astral) unicode characters confuse the editor
2022-04-11.14:59:24,39170,1,Sqlite3 row_factory for attribute access: NamedRow
2022-04-11.14:59:26,39612,1,Python UnicodeDecodeError while using modulefinder
2022-04-11.14:59:27,39750,1,UnicodeError becomes unpicklable if data is appended to args
2022-04-11.14:59:27,39757,1,EmailMessage bad encoding for international domain
2022-04-11.14:59:27,39832,1,Modules with decomposable characters in module name not found on macOS
2022-04-11.14:59:27,39902,1,dis.Bytecode objects should be comparable
2022-04-11.14:59:28,40100,1,IDLE: Undesired behavior of emoji in editor.
2022-04-11.14:59:28,40120,1,Undefined C behavior going beyond end of struct via a [1] arrays.
2022-04-11.14:59:29,40172,1,ZipInfo corrupts file names in some old zip archives
2022-04-11.14:59:29,40243,1,Unicode 3.2 numeric uses decimal_changed instead of numeric_changed
2022-04-11.14:59:29,40255,1,Fixing Copy on Writes from reference counting and immortal objects
2022-04-11.14:59:29,40328,1,Add tools for generating mappings_XX.h
2022-04-11.14:59:29,40333,1,Request for multi-phase initialization API to run code after importlib init
2022-04-11.14:59:29,40359,1,email.parse part.get_filename() fails to unwrap long attachment file names (legacy API)
2022-04-11.14:59:30,40435,1,IDLE should catch user config file UnicodeDecodeError
2022-04-11.14:59:30,40452,1,Tkinter/IDLE: preserve clipboard on closure
2022-04-11.14:59:30,40512,1,[subinterpreters] Meta issue: per-interpreter GIL
2022-04-11.14:59:30,40521,1,[subinterpreters] Make free lists and unicode caches per-interpreter
2022-04-11.14:59:32,40893,1,tkinter: integrate TkDND support
2022-04-11.14:59:32,40980,1,group names of bytes regexes are strings
2022-04-11.14:59:32,40996,1,urllib should fsdecode percent-encoded parts of file URIs on Unix
