id,github,activity,title,creator,status
29096,73282,2022-04-11.14:58:41,unicode_concatenate() optimization is not signal-safe (not atomic),25224,1
29070,73256,2022-04-11.14:58:41,Integration tests for pty.spawn on Linux and all other platforms,25181,1
28778,72964,2022-04-11.14:58:39,wsgiref HTTP Response Header Injection: CRLF Injection,25005,1
28539,72725,2022-04-11.14:58:38,httplib/http.client HTTPConnection._set_hostport() regression,24844,1
28494,72680,2022-04-11.14:58:38,is_zipfile false positives,17551,1
28234,72421,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
27973,72160,2022-04-11.14:58:35,urllib.urlretrieve() fails on second ftp transfer,24538,1
27908,72095,2022-04-11.14:58:35,del _limbo[self] KeyError,14846,1
27799,71986,2022-04-11.14:58:35,Fix base64-codec and bz2-codec incremental decoders,14751,1
27036,71223,2022-04-11.14:58:31,Mark up of references in different form,15623,1
27024,71211,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,1
26870,71057,2022-04-11.14:58:30,Unexpected call to readline's add_history in call_readline,21965,1
26779,70966,2022-04-11.14:58:29,pdb continue followed by an exception in the same frame shows incorrect frame linenumber,23520,1
26686,70873,2022-04-11.14:58:29,email.parser stops parsing headers too soon when given a defective message.,2507,1
26602,70789,2022-04-11.14:58:28,argparse doc introduction is inappropriately targeted,23634,1
26285,70473,2022-04-11.14:58:27,Garbage collection of unused input sections from CPython binaries,22319,1
26072,70260,2022-04-11.14:58:26,pdb fails to access variables closed over,16370,1
25937,70125,2022-04-11.14:58:25,DIfference between utf8 and utf-8 when i define python source code encoding.,23090,1
25908,70096,2022-04-11.14:58:25,ProcessPoolExecutor deadlock on KeyboardInterrupt,23064,1
25863,70050,2022-04-11.14:58:24,ISO-2022 seeking forgets state,14751,1
25852,70039,2022-04-11.14:58:24,smtplib's SMTP.connect() should store the server name in ._host for .starttls(),10930,1
25586,69772,2022-04-11.14:58:23,socket.sendall broken when a socket has a timeout,18304,1
25469,69655,2022-04-11.14:58:23,multiprocessing .Condition.notify(_all) function has O(N) time complexity where N is the number of wait() calls with a timeout since the last notify(_all) call,11949,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25359,69546,2022-04-11.14:58:22,io.open() fails to open ascii file if LANG env not set,22642,1
25338,69525,2022-04-11.14:58:22,urllib bypasses all hosts if proxyoverride includes an empty element,22631,1
24973,69161,2022-04-11.14:58:20,CFLAGS for Visual Studio,22255,1
24909,69097,2022-04-11.14:58:20,Windows: subprocess.Popen: race condition for leaking inheritable handles,22335,1
24862,69050,2022-04-11.14:58:19,subprocess.Popen behaves incorrect when moved in process tree,22291,1
24780,68968,2022-04-11.14:58:19,unittest assertEqual difference output foiled by newlines,12075,1
24674,68862,2022-04-11.14:58:19,pyclbr not recursively showing classes in packages,22161,1
24434,68622,2022-04-11.14:58:18,ItemsView.__contains__ does not mimic dict_items,21975,1
24303,68491,2022-04-11.14:58:17,OSError 17 due to _multiprocessing/semaphore.c assuming a one-to-one Pid -> process mapping.,21890,1
23997,68185,2022-04-11.14:58:15,unicodedata_UCD_lookup() has theoretical buffer overflow,3108,1
23994,68182,2022-04-11.14:58:15,argparse fails to detect program name when there is a slash at the end of the program's path,21416,1
23767,67955,2022-04-11.14:58:14,Library and include paths not added when cross-compiling on localized system,21045,1
23680,67868,2022-04-11.14:58:13,Sporadic freeze in test_interrupted_write_retry_text,2040,1
23574,67762,2022-04-11.14:58:13,datetime: support leap seconds,2377,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23434,67622,2022-04-11.14:58:12,support encoded filename in Content-Disposition for HTTP in cgi.FieldStorage,14473,1
23402,67591,2022-04-11.14:58:12,dynload_shlib does not close ldl handles when the interpreter is shut down,20789,1
23382,67571,2022-04-11.14:58:12,Maybe can not shutdown ThreadPoolExecutor when call the method of shutdown,20768,1
23287,67476,2022-04-11.14:58:12,ctypes.util.find_library needlessly call crle on Solaris,19262,1
23284,67473,2022-04-11.14:58:12,Improve termcap detection in setup.py,2356,1
23228,67417,2022-04-11.14:58:11,The tarfile module crashes when tarfile contains a symlink and unpack directory contain it too,3058,1
22746,66935,2022-04-11.14:58:09,cgitb html: wrong encoding for utf-8,14030,1
22724,66913,2022-04-11.14:58:09,byte-compile fails for cross-builds,18338,1
22623,66813,2022-04-11.14:58:09,"Port Python to 3DS: micro kernel, homebrew, newlib (Missing guards for some POSIX functions)",20275,1
22608,66798,2022-04-11.14:58:09,test_socket fails with sem_init: Too many open files,20264,1
22456,66646,2022-04-11.14:58:08,__base__ undocumented,9138,1
22401,66595,2022-04-11.14:58:08,argparse: 'resolve' conflict handler damages the actions of the parent parser,14858,1
22350,66546,2022-04-11.14:58:07,nntplib file write failure causes exception from QUIT command,14751,1
22232,66428,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22149,66347,2022-04-11.14:58:06,the frame of a suspended generator should not have a local trace function,12652,1
22141,66339,2022-04-11.14:58:06,rlcompleter.Completer matches too much,5494,1
22079,66277,2022-04-11.14:58:06,Ensure in PyType_Ready() that base class of static type is static,15623,1
22035,66234,2022-04-11.14:58:06,Fatal error in dbm.gdbm,15623,1
22025,66224,2022-04-11.14:58:06,webbrowser.get(command_line) does not support Windows-style path separators,19914,1
22012,66211,2022-04-11.14:58:06,"struct.unpack('?', '\x02') returns (False,) on Mac OSX",19919,1
21890,66089,2022-04-11.14:58:05,wsgiref.simple_server sends headers on empty bytes,18188,1
21861,66060,2022-04-11.14:58:05,io class name are hardcoded in reprs,15623,1
21622,65821,2022-04-11.14:58:04,ctypes.util incorrectly fails for libraries without DT_SONAME,19667,1
21472,65671,2022-04-11.14:58:03,Fix wsgiref handling of absolute HTTP Request-URI,14250,1
21360,65559,2022-04-11.14:58:02,mailbox.Maildir should ignore files named with a leading dot,14449,1
21090,65289,2022-04-11.14:58:00,File read silently stops after EIO I/O error,10573,1
20853,65052,2022-04-11.14:57:59,"pdb ""args"" crashes when an arg is not printable",564,1
20664,64863,2022-04-11.14:57:58,_findLib_crle and _get_soname broken on latest SunOS 5.11,19013,1
20584,64783,2022-04-11.14:57:58,"On FreeBSD, signal.NSIG is smaller than biggest signal value",10946,1
20513,64712,2022-04-11.14:57:58,Python 2.7. Script interruption on logoff from 0 session	under Win2003 and earlier,18961,1
20463,64662,2022-04-11.14:57:57,sqlite dumpiter dumps invalid script when virtual tables are used,14361,1
20344,64543,2022-04-11.14:57:57,subprocess.check_output() docs misrepresent what shell=True does,12765,1
20121,64320,2022-04-11.14:57:56,quopri_codec newline handling,18816,1
20082,64281,2022-04-11.14:57:56,Misbehavior of BufferedRandom.write with raw file in append mode,13967,1
19974,64173,2022-04-11.14:57:55,tarfile doesn't overwrite symlink by directory,18742,1
19871,64070,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
18943,63143,2022-04-11.14:57:50,argparse: default args in mutually exclusive groups,43,1
18880,63080,2022-04-11.14:57:50,ssl.SSLSocket shutdown doesn't behave like socket.shutdown,18296,1
18828,63028,2022-04-11.14:57:50,urljoin behaves differently with custom and standard schemas,10291,1
18731,62931,2022-04-11.14:57:49,Increased test coverage for uu and telnet,18239,1
18543,62743,2022-04-11.14:57:48,urllib.parse.urlopen shouldn't ignore installed opener when called with any SSL argument,15918,1
18262,62462,2022-04-11.14:57:47,ZipInfo.external_attr are not documented,2984,1
18235,62435,2022-04-11.14:57:47,_sysconfigdata.py wrong on AIX installations,17767,1
18191,62391,2022-04-11.14:57:46,urllib2/urllib.parse.splitport does not handle IPv6 correctly,11599,1
18119,62319,2022-04-11.14:57:46,urllib.FancyURLopener does not treat URL fragments correctly,17947,1
18099,62299,2022-04-11.14:57:46,wsgiref sets Content-Length: 0 on 304 Not Modified,11184,1
17890,62090,2022-04-11.14:57:45,argparse: mutually exclusive groups full of help-suppressed args can cause AssertionErrors,17801,1
17546,61746,2022-04-11.14:57:43,Document the circumstances where the locals() dict get updated,2984,1
17496,61698,2022-04-11.14:57:43,OS X test for Tk availability in runtktests.py doesn't work,9612,1
17277,61479,2022-04-11.14:57:42,incorrect line numbers in backtrace after removing a trace function,12652,1
17263,61465,2022-04-11.14:57:42,crash when tp_dealloc allows other threads,14420,1
17006,61208,2022-04-11.14:57:40,Add advice on best practices for hashing secrets,3108,1
16901,61105,2022-04-11.14:57:40,In http.cookiejar.FileCookieJar() the .load() and .revert() methods don't work,12289,1
16733,60937,2022-04-11.14:57:39,Solaris ctypes_test failures,17028,1
16575,60779,2022-04-11.14:57:38,ctypes: unions as arguments,43,1
16473,60677,2022-04-11.14:57:38,quopri module differences in quoted-printable text with whitespace,16872,1
16446,60650,2022-04-11.14:57:38,pdb raises BdbQuit on 'quit' when started with set_trace,12652,1
16418,60622,2022-04-11.14:57:38,argparse with many choices can generate absurdly long usage message,16832,1
16142,60346,2022-04-11.14:57:36,ArgumentParser inconsistent with parse_known_args,14746,1
16124,60328,2022-04-11.14:57:36,fcntl_ioctl still not 100% sane with unsigned longs,9509,1
16121,60325,2022-04-11.14:57:36,shlex.shlex.error_leader() reports incorrect line number,9138,1
16095,60299,2022-04-11.14:57:36,urllib2 failing with squid proxy and digest authentication,16615,1
15994,60198,2022-04-11.14:57:36,memoryview to freed memory can cause segfault,13976,1
15948,60152,2022-04-11.14:57:36,Unchecked return value of I/O functions,3108,1
15939,60143,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,1
15590,59795,2022-04-11.14:57:34,--libs is inconsistent for python-config --libs and pkgconfig python --libs,169,1
15552,59757,2022-04-11.14:57:33,"gettext: if looking for .mo in default locations, also look in locale-bundle location",11998,1
15490,59695,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,1
15459,59664,2022-04-11.14:57:33,ctypes Structures with subclassed types in the _fields_ list,66,1
15178,59383,2022-04-11.14:57:32,Doctest should handle situations when test files are not readable,15772,1
15119,59324,2022-04-11.14:57:31,ctypes mixed-types bitfield layout nonsensical; doesn't match compiler.,1118,1
15112,59317,2022-04-11.14:57:31,argparse: nargs='*' positional argument doesn't accept any items if preceded by an option and another positional,16177,1
14808,59013,2022-04-11.14:57:30,Pdb does not stop at a breakpoint set on the line of a function definition,12652,1
14795,59000,2022-04-11.14:57:30,Pdb incorrectly handles a method breakpoint when module not imported,12652,1
14792,58997,2022-04-11.14:57:30,"setting a bp on current function, Pdb stops at next line although no bp",12652,1
14789,58994,2022-04-11.14:57:30,"after continue, Pdb stops at a line without a breakpoint",12652,1
14751,58956,2022-04-11.14:57:30,Pdb does not stop at a breakpoint,12652,1
14743,58948,2022-04-11.14:57:29,"on terminating, Pdb debugs itself",12652,1
14728,58933,2022-04-11.14:57:29,"trace function not set, causing some Pdb commands to fail",12652,1
14680,58885,2022-04-11.14:57:29,pydoc with -w option does not work for a lot of help topics,15895,1
14453,58658,2022-04-11.14:57:28,profile.Profile.calibrate can produce incorrect numbers in some circumstances,11458,1
14365,58573,2022-04-11.14:57:28,"argparse: subparsers, argument abbreviations and ambiguous option",15685,1
14174,58382,2022-04-11.14:57:27,argparse.REMAINDER fails to parse remainder correctly,15578,1
14012,58220,2022-04-11.14:57:26,Misc tarfile fixes,7641,1
13850,58058,2022-04-11.14:57:26,Summary tables for argparse add_argument options,1309,1
13824,58032,2022-04-11.14:57:25,argparse.FileType opens a file and never closes it,15380,1
13677,57886,2022-04-11.14:57:25,correct docstring for builtin compile,15267,1
13673,57882,2022-04-11.14:57:25,PyTraceBack_Print() fails if signal received but PyErr_CheckSignals() not called,13976,1
13567,57776,2022-04-11.14:57:24,HTTPError interface changes / breaks depending on what was passed to constructor,15251,1
13359,57568,2022-04-11.14:57:23,urllib2 doesn't escape spaces in http requests,13388,1
13328,57537,2022-04-11.14:57:23,pdb shows code from wrong module,12367,1
13323,57532,2022-04-11.14:57:23,urllib2 does not correctly handle multiple	www-authenticate headers in an HTTP response,10854,1
13184,57393,2022-04-11.14:57:22,Multi-layered symlinks to python cause runtime error.  sys.path is malformed.,15030,1
13044,57253,2022-04-11.14:57:21,pdb throws AttributeError at end of debugging session,14924,1
12425,56634,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,1
12378,56587,2022-04-11.14:57:18,smtplib.SMTP_SSL leaks socket connections on SSL error,10246,1
12317,56526,2022-04-11.14:57:18,inspect.getabsfile() is not documented,3080,1
12271,56480,2022-04-11.14:57:18,panel.h is not found even if it's installed on various flavours of SUSE,14395,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11695,55904,2022-04-11.14:57:15,Improve argparse usage/help customization,2074,1
11671,55880,2022-04-11.14:57:15,Security hole in wsgiref.headers.Headers,14004,1
11416,55625,2022-04-11.14:57:14,netrc module does not handle multiple entries for a single host,13890,1
11380,55589,2022-04-11.14:57:13,Improve reporting of broken stdout pipe during interpreter shutdown,13572,1
11355,55564,2022-04-11.14:57:13,os.mkdir() and os.mkdirat() don't apply SUID/SGID permissions,9138,1
11218,55427,2022-04-11.14:57:12,pattern=None when following documentation for load_tests and unittest.main(),1787,1
11212,55421,2022-04-11.14:57:12,Python memory limit on AIX,2630,1
10933,55142,2022-04-11.14:57:11,Tracing disabled when a recursion error is triggered (even if properly handled),3182,1
10896,55105,2022-04-11.14:57:11,trace module compares directories as strings (--ignore-dir),13595,1
10735,54944,2022-04-11.14:57:10,platform.architecture() gives misleading results for OS X multi-architecture executables,5248,1
10685,54894,2022-04-11.14:57:10,trace does not ignore --ignore-module,13452,1
10523,54732,2022-04-11.14:57:09,argparse has problem parsing option files containing empty rows,13378,1
10344,54553,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,1
10225,54434,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,1
9914,54123,2022-04-11.14:57:06,trace/profile conflict with the use of sys.modules[__name__],1427,1
9741,53950,2022-04-11.14:57:06,msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,12928,1
9647,53856,2022-04-11.14:57:05,os.confstr() does not handle value changing length between calls,2694,1
9640,53849,2022-04-11.14:57:05,Improved doctest REPORT_*DIFFs with ELLIPSIS and/or NORMALIZE_WHITESPACE,10930,1
9393,53639,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,1
9351,53597,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,1
9341,53587,2022-04-11.14:57:04,allow argparse subcommands to be grouped,2074,1
8843,53089,2022-04-11.14:57:01,urllib2 Digest Authorization uri must match request URI,12445,1
8630,52876,2022-04-11.14:57:00,Keepends param in codec readline(s),12324,1
8350,52597,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,1
8314,52561,2022-04-11.14:56:59,test_ctypes fails in test_ulonglong on sparc buildbots,9663,1
8136,52383,2022-04-11.14:56:58,urllib.unquote decodes percent-escapes with Latin-1,8864,1
7969,52217,2022-04-11.14:56:57,shutil.copytree error handling non-standard and partially broken,10911,1
7727,51976,2022-04-11.14:56:56,xmlrpc library returns string which contain null ( \x00 ),11718,1
7671,51920,2022-04-11.14:56:56,"test_popen fails if path contains special char like "";""",11184,1
7352,51601,2022-04-11.14:56:54,pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,11482,1
7291,51540,2022-04-11.14:56:54,urllib2 cannot handle https with proxy requiring auth,11442,1
7209,51458,2022-04-11.14:56:54,Prevents uint_t from being used on QNX,3794,1
6931,51180,2022-04-11.14:56:53,dreadful performance in difflib: ndiff and HtmlDiff,11202,1
6839,51088,2022-04-11.14:56:52,zipfile can't extract file,11145,1
6703,50952,2022-04-11.14:56:51,cross platform failure and silly test in doctest,4165,1
6671,50920,2022-04-11.14:56:51,webbrowser doesn't respect xfce default browser,10971,1
6412,50661,2022-04-11.14:56:50,Titlecase as defined in Unicode Case Mappings not followed,6492,1
6395,50644,2022-04-11.14:56:50,Infinite Recursion during Unpickling a codecs Object,8937,1
6299,50548,2022-04-11.14:56:50,pyexpat build failure on Solaris 10 for 2.6.1/2.6.2,2417,1
5811,50061,2022-04-11.14:56:48,io.BufferedReader.peek(): Documentation differs from Implementation,9383,1
5752,50002,2022-04-11.14:56:47,"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",10385,1
5715,49965,2022-04-11.14:56:47,listen socket close in SocketServer.ForkingMixIn.process_request(),10348,1
5315,49565,2022-04-11.14:56:45,signal handler never gets called,10115,1
4722,48972,2022-04-11.14:56:43,_winreg.QueryValue fault while reading mangled registry values,9805,1
4142,48392,2022-04-11.14:56:40,smtplib doesn't clear helo/ehlo flags on quit,9424,1
3290,47540,2022-04-11.14:56:36,python-config --cflags includes irrelevant flags,8853,1
3022,47272,2022-04-11.14:56:35,"mailbox module, two small fixes",4698,1
2623,46875,2022-04-11.14:56:33,Patch: xmlrpclib client ignores datetime tzinfo when creating iso8601 dates,6724,1
1749512,45154,2022-04-11.14:56:25,imaplib cannot handle mailboxes with ACL: lrs,3218,1
1735509,45085,2022-04-11.14:56:24,Newer reply format for imap commands in imaplib.py,3931,1
1704134,44871,2022-04-11.14:56:23,minidom Level 1 DOM compliance,713,1
1674555,44665,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,1
1661754,44590,2022-04-11.14:56:22,ftplib passive ftp problem on multihomed clients,3770,1
1650090,44538,2022-04-11.14:56:22,doctest doesn't find nested functions,3762,1
1648268,44525,2022-04-11.14:56:22,Parameter list mismatches (portation problem),2998,1
1621421,44376,2022-04-11.14:56:21,normalize namespace from minidom,3755,1
1611944,44318,2022-04-11.14:56:21,sndhdr.what() does not recognize wav file,2945,1
1524639,43687,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,1
1483545,43330,2022-04-11.14:56:17,Wave.py support for ulaw and alaw audio,3701,1
1439312,42950,2022-04-11.14:56:15,Patch for bug  1438185: os.renames deletes junction points,1113,1
1298813,42400,2022-04-11.14:56:13,sysmodule.c: realpath() is unsafe,489,1
1025395,40889,2022-04-11.14:56:06,email.Utils.parseaddr fails to parse valid addresses,1809,1
821862,39394,2022-04-10.16:11:41,ftplib: Strict RFC 959 (telnet in command channel),895,1
734176,38464,2022-04-10.16:08:38,Make Tkinter.py's nametowidget work with cloned menu widgets,1717,1
10289,54498,2022-04-11.14:57:08,Document magic methods called by built-in functions,7641,1
10231,54440,2022-04-11.14:57:08,SimpleHTTPRequestHandler directory bugs,1440,1
8912,53158,2022-04-11.14:57:01,`make patchcheck` should check the whitespace of .c/.h files,37,1
1776674,45322,2022-04-11.14:56:26,glob.glob inconsistent,3258,1
896330,39936,2022-04-11.14:56:02,pyconfig.h is not placed in --includedir,957,1

