id,activity,title,creator,assignee,status,type
24813,2022-04-11.14:58:19,"Redesign Help => About IDLE, make it non-modal",10882,155,1,5
24812,2022-04-11.14:58:19,All standard keystrokes not recognized in IDLE dialogs on Mac,10882,None,1,None
24799,2022-04-11.14:58:19,IDLE should detect changes to open files by other processes,15585,155,1,6
24790,2022-04-11.14:58:19,Idle: improve stack viewer,155,155,1,5
24781,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,None,1,6
24776,2022-04-11.14:58:19,IDLE: Improve config dialog font change user interface,114,155,1,6
24760,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,155,1,6
24090,2022-04-11.14:58:16,"Add a ""copy value to clipboard"" option to the debugger",11389,None,1,6
23978,2022-04-11.14:58:15,ttk.Style.element_create using incorrect tk.call syntax,21398,15623,1,5
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,None,1,6
23760,2022-04-11.14:58:14,Tkinter in Python 3.4 on Windows don't post internal clipboard data to the Windows clipboard on exit,21039,None,1,5
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
23237,2022-04-11.14:58:11,Interrupts are lost during readline PyOS_InputHook processing (reopening),20665,None,1,5
23218,2022-04-11.14:58:11,Modernize the IDLE Find/Replace/Find in Files dialogs,15585,None,1,6
23128,2022-04-11.14:58:11,Key presses are doubled in Tkinter dialog invoked from window close handler with Cocoa Tk,20603,None,1,5
23035,2022-04-11.14:58:11,python -c: Line causing exception not shown for exceptions other than SyntaxErrors,9138,None,1,6
22882,2022-04-11.14:58:10,Document Linux packages you need to compile Python with all dependencies,14718,12260,1,6
22810,2022-04-11.14:58:09,"tkinter:  ""alloc: invalid block:"" after askopenfilename",20387,None,1,1
22629,2022-04-11.14:58:09,Idle: update htest.py and htests,155,155,1,5
22354,2022-04-11.14:58:07,Idle: highlite tabs,20051,155,1,6
22214,2022-04-11.14:58:07,Tkinter: Don't stringify callback arguments,15623,15623,1,6
22133,2022-04-11.14:58:06,IDLE: Set correct WM_CLASS on X11,18939,155,1,5
21973,2022-04-11.14:58:05,"IDLE: catch user cfg file error, better error message, continue",19892,155,1,5
21914,2022-04-11.14:58:05,Create unit tests for Turtle guionly,19178,None,1,6
21880,2022-04-11.14:58:05,IDLE: Ability to run 3rd party code checkers,18939,155,1,6
21696,2022-04-11.14:58:04,Idle: test configuration files,155,155,1,6
21647,2022-04-11.14:58:04,"Idle unittests: make gui, mock switching easier.",155,155,1,6
21624,2022-04-11.14:58:04,Idle: Improve htests,155,155,1,6
21588,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,155,1,5
21585,2022-04-11.14:58:04,Run Tkinter tests with wantobjects=False,15623,15623,1,6
21573,2022-04-11.14:58:04,Clean up turtle.py code formatting,11041,11041,1,6
21521,2022-04-11.14:58:03,Tkinter + OSX + Spaces : Multiple file dialogues created,19607,None,1,5
20827,2022-04-11.14:57:59,IDLE : Display function argument list in ClassBrowser,18939,None,1,6
18903,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,155,1,6
18875,2022-04-11.14:57:50,"Idle: Auto insertion of the closing parens, brackets, and braces",11389,155,1,6
18823,2022-04-11.14:57:50,Idle: use pipes instead of sockets to talk with user subprocess,155,None,1,5
18713,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,12260,1,6
18583,2022-04-11.14:57:48,Idle: enhance FormatParagraph,155,155,1,6
18504,2022-04-11.14:57:48,IDLE: Improve Mock_Text,17735,155,1,6
18318,2022-04-11.14:57:47,Idle: stop depending on console output,155,155,1,5
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,12,1,None
18064,2022-04-11.14:57:46,IDLE: add current directory to open_module,155,155,1,5
17945,2022-04-11.14:57:45,"tkinter: change API of non-functioning peer_create, does not instantiate Text",17810,None,1,6
17942,2022-04-11.14:57:45,IDLE Debugger: Improve GUI,155,155,1,6
17776,2022-04-11.14:57:44,IDLE Internationalization,17730,155,1,6
17642,2022-04-11.14:57:43,IDLE add font resizing hot keys and wheel,114,155,1,6
17496,2022-04-11.14:57:43,OS X test for Tk availability in runtktests.py doesn't work,9612,925,1,5
17397,2022-04-11.14:57:42,ttk::themes missing from ttk.py,2987,155,1,6
16079,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,None,1,5
15363,2022-04-11.14:57:32,Idle/tkinter ~x.py 'save as' fails. closes idle,155,None,1,5
15346,2022-04-11.14:57:32,Tkinter extention modules have no documentation,15688,12260,1,6
15313,2022-04-11.14:57:32,IDLE - remove all bare excepts,7276,155,1,5
15191,2022-04-11.14:57:32,tkinter convenience dialogs don't use themed widgets,4041,None,1,6
14944,2022-04-11.14:57:30,"Setup & Usage documentation for pydoc, IDLE, & 2to3",1309,12260,1,6
14750,2022-04-11.14:57:30,Tkinter application doesn't run from source build on Windows,328,None,1,5
14390,2022-04-11.14:57:28,Tkinter single-threaded deadlock,15696,None,1,5
13829,2022-04-11.14:57:25,exception error in _scproxy.so when called after fork,15385,None,1,1
13582,2022-04-11.14:57:24,IDLE and pythonw.exe stderr problem,7276,155,1,5
13553,2022-04-11.14:57:24,Tkinter Tk args and Gnome Shell application name,15240,12260,1,5
13179,2022-04-11.14:57:22,IDLE uses common tkinter variables across all editor windows,7276,155,1,6
12558,2022-04-11.14:57:19,Locale-dependent exception for float width argument to Tkinter widget constructor,11879,10303,1,5
11820,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,None,1,5
11437,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,155,1,5
10716,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,None,1,6
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,None,1,6
10531,2022-04-11.14:57:09,write tilted text in turtle,13387,None,1,6
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1,None
9262,2022-04-11.14:57:03,IDLE: Revise or replace tabbedpages for multi-editor window.,155,155,1,6
8231,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,155,1,6
6717,2022-04-11.14:56:52,Some problem with recursion handling,2709,None,1,1
6159,2022-04-11.14:56:49,"Tkinter.PanedWindow: docstring fixes, change in paneconfigure and removed some returns",4698,15623,1,5
6143,2022-04-11.14:56:49,IDLE - clear and restart the shell window,7276,155,1,6
5594,2022-04-11.14:56:47,IDLE: execute stored startup code on each Shell start.,4041,155,1,6
5233,2022-04-11.14:56:45,IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,9239,None,1,5
5159,2022-04-11.14:56:45,Indicating packages to be loaded when a Tcl interpreter is created in tkinter,4698,None,1,6
5120,2022-04-11.14:56:45,Change _tkinter initialization for new versions of Aqua Tk on OS X,4698,925,1,None
4343,2022-04-11.14:56:41,tkinter: add _get_master() and use it consistently,4698,None,1,6
4333,2022-04-11.14:56:41,Reworked Dialog.py,4698,None,1,6
3905,2022-04-11.14:56:39,subprocess failing in GUI applications on Windows,9265,None,1,5
3405,2022-04-11.14:56:36,Add support for the new data option supported by event generate (Tk 8.5),4698,None,1,6
3022,2022-04-11.14:56:35,"mailbox module, two small fixes",4698,None,1,5
2704,2022-04-11.14:56:33,IDLE: Patch to make PyShell behave more like a Terminal interface,7276,155,1,5
1350,2022-04-11.14:56:27,IDLE - CallTips enhancement - show full doc-string in new window,2557,155,1,6
1250,2022-04-11.14:56:27,Building external modules using Sun Studio 12,4174,323,1,2
1524639,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,10303,1,5
1500773,2022-04-11.14:56:17,wm_attributes doesn't take keyword arguments,1717,8,1,6
1442493,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,155,1,7
1353344,2022-04-11.14:56:14,python.desktop,1439,None,1,6
1252236,2022-04-11.14:56:12,Simplying Tkinter's event loop,1426,8,1,6
978604,2022-04-11.14:56:05,wait_variable hangs at exit,643,8,1,5
734176,2022-04-10.16:08:38,Make Tkinter.py's nametowidget work with cloned menu widgets,1717,None,1,5
639266,2022-04-10.16:05:54,Tkinter sliently discards all backgrond Tcl errors,266,None,1,None
539907,2022-04-10.16:05:11,Tkinter lock conflicts extension widgets,1942,None,1,6

