id,activity,title,creator,assignee,status,type
43741,2022-04-11.14:59:43,http.client leaks from self.fp.read(),38359,None,1,3
43740,2022-04-11.14:59:43,Long paths in imp.load_dynamic()  lead to segfault,31985,None,1,1
43662,2022-04-11.14:59:43,test_tools: test_reindent_file_with_bad_encoding() fails RHEL7 on x86-64 and s390x with GCC 4.8.5 and LTO,2377,None,2,None
43637,2022-04-11.14:59:43,winreg: SetValueEx leaks memory if PySys_Audit fails,38231,None,2,3
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,12260,1,5
43599,2022-04-11.14:59:43,Setting long domain of locale.dgettext() crashes Python interpreter,31985,None,1,1
43579,2022-04-11.14:59:43,Leak in asyncio.selector_events._SelectorSocketTransport,38140,None,1,7
43537,2022-04-11.14:59:42,interpreter crashes when handling long text in input(),31985,None,2,1
43475,2022-04-11.14:59:42,Worst-case behaviour of hash collision with float NaN,37948,114,2,7
43375,2022-04-11.14:59:42,memory leak in threading ?,37894,None,2,5
43303,2022-04-11.14:59:41,ASAN : Memory leak in compilation,22440,None,2,3
43292,2022-04-11.14:59:41,xml.ElementTree iterparse filehandle left open,37755,None,2,3
43145,2022-04-11.14:59:41,Leak of locks from multiprocessing.Process,36154,None,1,3
43108,2022-04-11.14:59:41,test_curses is leaking references,26865,None,2,None
43072,2022-04-11.14:59:40,Memory Leak when using Thread,37473,None,1,3
43050,2022-04-11.14:59:40,threading timer memory leak,37429,None,2,3
42972,2022-04-11.14:59:40,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,2377,None,1,5
42969,2022-04-11.14:59:40,pthread_exit & PyThread_exit_thread from PyEval_RestoreThread etc. are harmful,252,None,1,5
42968,2022-04-11.14:59:40,[Windows] multiprocessing handle leak when child process is killed during startup/unpickling,37325,None,1,5
42866,2022-04-11.14:59:40,test test_multibytecodec: Test_IncrementalEncoder.test_subinterp() leaks references,2377,None,2,None
42846,2022-04-11.14:59:39,"Using _multibytecodec module on Windows, test_threading/embed get failure",31714,None,2,5
42745,2022-04-11.14:59:39,[subinterpreters] Make the type attribute lookup cache per-interpreter,2377,None,2,None
42738,2022-04-11.14:59:39,subprocess: don't close all file descriptors by default (close_fds=False),2377,None,1,7
42671,2022-04-11.14:59:39,Make the Python finalization more deterministic,2377,None,2,None
42606,2022-04-11.14:59:39,Support POSIX atomicity guarantee of O_APPEND on Windows,25071,None,1,6
42580,2022-04-11.14:59:38,"ctypes.util.find_library(""libc"") fails",169,None,2,None
42536,2022-04-11.14:59:38,Iterating on a zip keeps objects alive longer than expected (test_itertools leaks sometimes references),2377,None,2,None
42425,2022-04-11.14:59:38,Possible leak in initialization of errmap for OSError,15623,None,2,3
42294,2022-04-11.14:59:37,[C API] Add new C functions with more regular reference counting like PyTuple_GetItemRef(),2377,None,2,None
42292,2022-04-11.14:59:37,C API: Allocating Objects on the Heap. Misleading documentation.,33912,12260,1,6
42268,2022-04-11.14:59:37,./configure failing when --with-memory-sanitizer specified,36419,None,2,5
42263,2022-04-11.14:59:37,Removing thread reference in thread results in leaked reference,1290,None,2,None
42246,2022-04-11.14:59:37,Implement PEP 626 -- Precise line numbers for debugging,13034,13034,2,6
42221,2022-04-11.14:59:37,Potential memory leak in resize_compact() (for unicode objects),36331,None,2,3
42160,2022-04-11.14:59:37,unnecessary overhead in tempfile,36293,None,2,6
42146,2022-04-11.14:59:37,subprocess.Popen() leaks cwd in case of uid/gid overflow,25071,25071,2,3
42145,2022-04-11.14:59:37,test_io is leaking references,26865,None,2,None
42085,2022-04-11.14:59:37,Add dedicated slot for sending values,29286,None,1,7
42042,2022-04-11.14:59:36,sphinx3 renders diffrently docs.python.org for 3.10,25975,12260,2,7
41994,2022-04-11.14:59:36,Refcount issues in import,15623,None,2,3
41939,2022-04-11.14:59:36,"3.9.0 test_site warning: ""urllib.requests._opener was modified by test_site""",5248,None,2,5
41919,2022-04-11.14:59:36,Modify test_codecs to use the new codecs.unregister() function,31412,None,2,6
41796,2022-04-11.14:59:35,_ast module state should be made per interpreter,2377,None,2,None
41794,2022-04-11.14:59:35,Memory leak in asyncio server,35839,None,1,5
41739,2022-04-11.14:59:35,test_logging: test_race_between_set_target_and_flush() leaks threads (threading_cleanup() failed to cleanup ...),2377,None,2,None
41736,2022-04-11.14:59:35,test_site: test_s_option() failed on AMD64 Windows8.1 Refleaks 3.7,2377,None,2,None
41713,2022-04-11.14:59:35,"_signal module leak: test_interpreters leaked [1424, 1422, 1424] references",2377,None,2,None
41699,2022-04-11.14:59:35,Potential memory leak with asyncio and run_in_executor,35717,None,1,None
41637,2022-04-11.14:59:35,Calling with an infinite number of parameters is not detected,27446,None,2,1
41588,2022-04-11.14:59:34,Potential Memory leak with concurrent.futures.ThreadPoolExecutor's map,35563,None,1,3
41587,2022-04-11.14:59:34,Potential memory leak while using shared memory,35562,None,2,3
41552,2022-04-11.14:59:34,uuid.uuid1() on certain Macs does not generate unique IDs,35526,None,1,5
41533,2022-04-11.14:59:34,Bugfix: va_build_stack leaks the stack if do_mkstack fails,35041,None,2,None
41453,2022-04-11.14:59:34,A possible reference leak in _locale.localeconv(),26650,None,1,None
41422,2022-04-11.14:59:34,C Unpickler memory leak via memo,35378,None,1,3
41389,2022-04-11.14:59:34,Garbage Collector Ignoring Some (Not All) Circular References of Identical Type,35344,None,2,3
41335,2022-04-11.14:59:33,free(): invalid pointer in list_ass_item() in Python 3.7.3,35284,None,2,1
41261,2022-04-11.14:59:33,3.9-dev SEGV in object_recursive_isinstance in ast.literal_eval,25351,None,2,1
41229,2022-04-11.14:59:33,Asynchronous generator memory leak,29642,None,2,3
41183,2022-04-11.14:59:33,"[3.5] Workaround or fix for SSL "".._KEY_TOO_SMALL"" test failures",2731,3108,2,1
41056,2022-04-11.14:59:32,minor NULL pointer and sign issues reported by Coverity,252,252,2,1
41025,2022-04-11.14:59:32,C implementation of ZoneInfo cannot be subclassed,24890,24890,2,None
40998,2022-04-11.14:59:32,Compiler warnings in ubsan builds,3108,None,1,2
40989,2022-04-11.14:59:32,[C API] Remove _Py_NewReference() and _Py_ForgetReference() from the public C API,2377,None,2,None
40987,2022-04-11.14:59:32,Add tests to test_interpreters to import C extension modules converted to PEP 489 multiphase initialization,2377,None,1,None
40965,2022-04-11.14:59:32,Segfault when importing unittest module via C API,34941,None,2,1
40958,2022-04-11.14:59:32,ASAN/UBSAN: heap-buffer-overflow in pegen.c,3108,None,2,4
40957,2022-04-11.14:59:32,_Py_fopen_obj leaks reference on audit error,3108,3108,2,3
40955,2022-04-11.14:59:32,subprocess_fork_exec leaks memory when extra_groups are supplied,3108,None,2,3
40953,2022-04-11.14:59:32,PyConfig_Clear() doesn't clear _orig_argv member (_PyWideStringList_Copy breaks asan builds),3108,None,2,3
40891,2022-04-11.14:59:32,Use PEP 573 in functools,31412,None,2,None
40887,2022-04-11.14:59:32,Free lists are still used after being finalized (cleared),11089,None,2,3
40883,2022-04-11.14:59:32,"parse_string.c: free ""str""",11089,None,2,None
40882,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,None,1,5
40860,2022-04-11.14:59:32,Exception in multiprocessing/context.py under load,34865,None,2,1
40802,2022-04-11.14:59:31,AbstractEventLoop.shutdown_default_executor breaks backwards compatibility,9942,None,2,None
40762,2022-04-11.14:59:31,Writing bytes using CSV module results in b prefixed strings,34761,None,2,6
40737,2022-04-11.14:59:31,Fix possible reference leak for sqlite3 initialization,31937,None,2,None
40730,2022-04-11.14:59:31,Odd sentence in 3.9 What's New,2799,12260,2,None
40727,2022-04-11.14:59:31,SSLContext.load_verify_locations leaks memory on Linux in async code,28204,None,1,3
40699,2022-04-11.14:59:31,Memory leak in threading library with Python 3.6-3.8,34503,None,2,3
40671,2022-04-11.14:59:31,Convert _hashlib to PEP 489 multiphase initialization,2377,3108,2,6
40654,2022-04-11.14:59:31,shutil.copyfile mutates symlink for absolute path,1290,None,2,5
40645,2022-04-11.14:59:31,Use OpenSSL's HMAC API,3108,3108,2,6
40556,2022-04-11.14:59:30,"test__xxsubinterpreters leaked [1486, 1484, 1484, 1484] references",26865,None,2,5
40334,2022-04-11.14:59:29,PEP 617: new PEG-based parser,5,None,2,6
40312,2022-04-11.14:59:29,Weakref callbacks running before finalizers in GC collection,28414,None,1,5
40292,2022-04-11.14:59:29,Memory leak when defining a new class inside a loop,34334,None,2,3
40255,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,None,1,6
40240,2022-04-11.14:59:29,Expose public spelling of _PyGC_FINALIZED and _PyGC_SET_FINALIZED?,27592,None,2,6
40226,2022-04-11.14:59:29,Leak in tstate->interp->ceval.pending,11089,None,2,5
40221,2022-04-11.14:59:29,Use new _at_fork_reinit() lock method in multiprocessing,2377,None,2,6
40217,2022-04-11.14:59:29,The garbage collector doesn't take in account that objects of heap allocated types hold a strong reference to their type,2377,None,2,None
40149,2022-04-11.14:59:28,"test_threading leaked [38, 38, 38] references, sum=114",2377,None,2,None
40137,2022-04-11.14:59:28,"TODO list when PEP 573 ""Module State Access from C Extension Methods"" will be implemented",2377,None,2,6
40115,2022-04-11.14:59:28,"test_asyncio leaked [3, 3, 3] references, sum=9",2377,None,2,None
40110,2022-04-11.14:59:28,multiprocessing.Pool.imap() should be lazy,3597,None,1,6
40092,2022-04-11.14:59:28,Crash in _PyThreadState_DeleteExcept() at fork in the process child,2377,None,1,None
40077,2022-04-11.14:59:28,Convert static types to heap types: use PyType_FromSpec(),25975,None,1,6
40071,2022-04-11.14:59:28,"test__xxsubinterpreters  leaked [1, 1, 1] references: test_ids_global()",2377,None,2,None
40050,2022-04-11.14:59:28,importlib: module.__spec__ leaks  importlib namespaces (test_importlib leaked xxx references),2377,None,2,None
40039,2022-04-11.14:59:28,[CVE-2020-10796] Python multiprocessing Remote Code Execution  vulnerability,34114,None,2,4
40020,2022-04-11.14:59:28,"growable_comment_array_add leaks, causes crash",22661,None,2,1
40003,2022-04-11.14:59:28,"test.regrtest: add an option to run test.bisect_cmd on failed tests, use it on Refleaks buildbots",2377,None,2,None
39998,2022-04-11.14:59:28,[C API] Remove PyEval_AcquireLock() and PyEval_ReleaseLock() functions,2377,None,2,None
39959,2022-04-11.14:59:28,Bug on multiprocessing.shared_memory,34054,None,2,None
39831,2022-04-11.14:59:27,Reference leak in PyErr_WarnEx(),15623,None,2,3
39812,2022-04-11.14:59:27,Avoid daemon threads in concurrent.futures,2040,31554,2,5
39628,2022-04-11.14:59:26,msg.walk memory leak?,32883,None,2,3
39535,2022-04-11.14:59:26,multiprocessing.Process file descriptor resource leak,33676,12260,1,3
39531,2022-04-11.14:59:26,Memory Leak in multiprocessing.Pool(),33652,None,1,5
39489,2022-04-11.14:59:26,Remove COUNT_ALLOCS special build,2377,None,2,None
39451,2022-04-11.14:59:25,enum.Enum reference count leaks,17093,12590,2,3
39318,2022-04-11.14:59:25,NamedTemporaryFile could cause double-close on an fd if _TemporaryFileWrapper throws,2718,15623,1,5
39307,2022-04-11.14:59:25,Memory leak in parsetok,27091,None,2,3
39253,2022-04-11.14:59:25,Running the test suite with --junit-xml and -R incorrectly reports refleaks,26865,None,1,None
39201,2022-04-11.14:59:24,Threading.timer leaks memory in 3.8.0/3.8.1,33397,None,2,None
39093,2022-04-11.14:59:24,tkinter objects garbage collected from non-tkinter thread cause crash,33255,None,1,1
39074,2022-04-11.14:59:24,Threading memory leak in _shutdown_locks for non-daemon threads,33232,None,2,4
39061,2022-04-11.14:59:24,Garbage Collection makes some object live for very long,27895,None,1,3
39003,2022-04-11.14:59:24,"test_unparse leaked [35, 5, 6] references: fail randomly, pass when run again",2377,None,2,None
38997,2022-04-11.14:59:24,test__xxsubinterpreters test_atexit test_capi test_threading are leaking references,26865,26865,2,5
38982,2022-04-11.14:59:24,test_asyncio: SubprocessPidfdWatcherTests..test_close_dont_kill_finished() leaks a file descriptor,2377,None,2,None
38971,2022-04-11.14:59:23,codecs.open leaks file descriptor when invalid encoding is passed,33136,None,2,3
38962,2022-04-11.14:59:23,Reference leaks in subinterpreters,26865,2377,2,3
38913,2022-04-11.14:59:23,"Py_BuildValue(""(s#O)"", ...) segfaults if entered with exception raised",33060,None,2,1
38890,2022-04-11.14:59:23,subprocess.Popen should not emit a ResourceWarning for a detached process,26706,None,1,5
38863,2022-04-11.14:59:23,Improve is_cgi() in http.server,33011,None,2,6
38858,2022-04-11.14:59:23,new_interpreter() should reuse more Py_InitializeFromConfig() code,2377,None,2,None
38803,2022-04-11.14:59:23,test_wait3 and test_wait4 leaked references on x86 Gentoo Refleaks 3.x,2377,None,2,None
38691,2022-04-11.14:59:22,importlib: PYTHONCASEOK should be ignored when using python3 -E,2377,None,2,None
38547,2022-04-11.14:59:21,test_pty fails when using setsid(),2377,None,2,None
38540,2022-04-11.14:59:21,"Possible leaks in PyArg_Parse for ""es#"" and ""et#""",15623,None,2,3
38501,2022-04-11.14:59:21,multiprocessing.Pool hangs atexit (and garbage collection sometimes),32686,None,2,5
38430,2022-04-11.14:59:21,Memory leak in ThreadPoolExecutor + run_in_executor,32621,None,1,3
38356,2022-04-11.14:59:21,test_asyncio: SubprocessThreadedWatcherTests leaks threads,2377,None,2,None
38278,2022-04-11.14:59:20,"Need a more efficient way to perform dict.get(key, default)",23438,None,1,6
38251,2022-04-11.14:59:20,urllib.request memory leak / overflow,32454,None,2,None
38187,2022-04-11.14:59:20,test.test_tools.test_c_analyzer fails in refleak mode,26865,14000,2,None
38175,2022-04-11.14:59:20,Memory leak in comparison of sqlite.Row objects,15623,None,2,3
38152,2022-04-11.14:59:20,AST change introduced tons of reference leaks,2377,9581,2,None
38138,2022-04-11.14:59:20,test_importlib is leaking references,26865,9581,2,None
38119,2022-04-11.14:59:20,resource tracker destroys shared memory segments when other processes should still have valid access,20485,20485,1,5
38118,2022-04-11.14:59:20,Valgrind warning in PyUnicode_Decode: false alarm with GCC builtin strcmp(),2377,None,2,None
38113,2022-04-11.14:59:20,Remove statics from ast.c,9581,9581,2,None
38090,2022-04-11.14:59:20,test_ctypes is leaking references,26865,None,2,None
38075,2022-04-11.14:59:20,Make random module PEP-384 compatible,9581,9581,2,6
38063,2022-04-11.14:59:19,Modify test_socket.py to use unittest test discovery,2377,None,2,6
38006,2022-04-11.14:59:19,Crash in remove() weak reference callback of weakref.WeakValueDictionary at Python exit,3108,83,2,1
37954,2022-04-11.14:59:19,Multiple tests are leaking references in AMD64 Windows8.1 Refleaks 3.x and x86 Gentoo Refleaks 3.x buildbots,26865,None,2,None
37909,2022-04-11.14:59:19,Thread pool return ref hold memory,32167,None,2,3
37887,2022-04-11.14:59:19,some leak in the compiler_assert function,31412,None,2,3
37788,2022-04-11.14:59:18,fix for bpo-36402 (threading._shutdown() race condition) causes reference leak,17652,None,2,3
37757,2022-04-11.14:59:18,TargetScopeError not raised for comprehension scope conflict,1309,1309,2,5
37702,2022-04-11.14:59:18,memory leak in ssl certification,31714,3108,2,3
37658,2022-04-11.14:59:18,In some cases asyncio.wait_for can lead to socket leak.,31945,None,1,3
37544,2022-04-11.14:59:17,Test hang causes --enable-optimizations build to hang,31788,None,2,None
37498,2022-04-11.14:59:17,"request.urlopen(), memory leak?",31714,None,2,3
37483,2022-04-11.14:59:17,Add PyObject_CallOneArg(),16197,None,2,7
37475,2022-04-11.14:59:17,What is urllib.request.urlcleanup() function?,2377,None,2,None
37421,2022-04-11.14:59:17,Some tests leak temporary files,2377,None,2,None
37389,2022-04-11.14:59:17,Memory Leak - ThreadingUDPServer,31624,None,2,7
37386,2022-04-11.14:59:17,[EASY] test_io: test_large_file_ops() failed on AMD64 Windows7 SP1 3.x with: [Errno 28] No space left on device,2377,None,2,None
37359,2022-04-11.14:59:17,test_regrtest: test_list_cases() fails on x86 Gentoo Installed with X 3.x,2377,None,2,None
37329,2022-04-11.14:59:16,[2.7] valgrind python2 -m test.regrtest test___all__: definitely lost: 324 bytes in 2 blocks,2377,None,2,3
37266,2022-04-11.14:59:16,Daemon threads must be forbidden in subinterpreters,2377,None,2,None
37193,2022-04-11.14:59:16,Memory leak while running TCP/UDPServer with socketserver.ThreadingMixIn,31396,None,2,3
37146,2022-04-11.14:59:16,opcode cache for LOAD_GLOBAL emits false alarm in memory leak hunting,2377,3108,2,5
37137,2022-04-11.14:59:16,test_asyncio: test_cancel_gather_2() dangling thread,2377,None,2,None
37125,2022-04-11.14:59:16,math.comb is leaking references,26865,None,2,None
37124,2022-04-11.14:59:16,test_msilib is potentially leaking references and memory blocks,26865,None,2,5
37044,2022-04-11.14:59:15,Build/test artifacts not ignored for framework build,1290,None,1,5
37014,2022-04-11.14:59:15,fileinput module should document that openhook and mode are ignored when reading from stdin,31386,12260,2,6
36880,2022-04-11.14:59:15,Returning None from a callback with restype py_object decrements None's refcount too much,31298,25933,1,1
36867,2022-04-11.14:59:14,Make semaphore_tracker track other system resources,30012,None,2,3
36854,2022-04-11.14:59:14,GC operates out of global runtime state.,14000,14000,2,None
36842,2022-04-11.14:59:14,Implement PEP 578,16632,16632,2,6
36817,2022-04-11.14:59:14,Add = to f-strings for easier debugging.,2799,2799,2,6
36788,2022-04-11.14:59:14,Add clamp() function to builtins,31218,None,2,6
36784,2022-04-11.14:59:14,__import__ with empty folder after importlib.invalidate_caches causes reference leak,28746,None,2,5
36777,2022-04-11.14:59:14,unittest discover throws TypeError on namespace packages,28746,None,1,5
36756,2022-04-11.14:59:14,tkinter tk.createcommand memory leak,31177,15623,1,3
36755,2022-04-11.14:59:14,"[2.7] test_httplib leaked [8, 8, 8] references with OpenSSL 1.1.1",2377,None,2,None
36750,2022-04-11.14:59:14,test_socket leaks file descriptors on macOS,28746,None,1,5
36745,2022-04-11.14:59:14,A possible reference leak in PyObject_SetAttr(),26650,None,2,None
36725,2022-04-11.14:59:14,Reference leak regression with Python3.8a3,12711,None,2,3
36632,2022-04-11.14:59:14,test_multiprocessing_forkserver: test_rapid_restart() leaked a dangling process on AMD64 FreeBSD 10-STABLE Non-Debug 3.x,2377,None,2,None
36560,2022-04-11.14:59:13,test_functools leaks randomly 1 memory block,2377,None,2,None
36430,2022-04-11.14:59:13,A possible reference leak in itertools.count(),26650,None,2,None
36367,2022-04-11.14:59:12,tokenizer.c memory leak in case of realloc failure,23615,None,2,None
36356,2022-04-11.14:59:12,Failure to build with address sanitizer,30777,None,2,2
36333,2022-04-11.14:59:12,memory leaks detected with valgrind for python -V,17286,2377,2,None
36291,2022-04-11.14:59:12,"[2.7] Coverity Scan: Modules/_json.c: leaked_storage: Variable ""numstr"" going out of scope leaks the storage it points to.",23615,None,2,None
36289,2022-04-11.14:59:12,"[2.7] Coverity scan: Modules/_io/bufferedio.c leaked_storage: Variable ""data"" going out of scope leaks the storage it points to.",23615,None,2,None
36262,2022-04-11.14:59:12,Coverity scan: Python/dtoa.c resource leak,23615,None,2,None
36212,2022-04-11.14:59:12,"[2.7] Coverity scan: Modules/_hotshot.c , Variable ""s1"" going out of scope leaks the storage it points to.",23615,None,2,3
36147,2022-04-11.14:59:11,"[2.7] Coverity scan: Modules/_ctypes/cfield.c , Variable ""result"" going out of scope",23615,None,2,None
36107,2022-04-11.14:59:11,aarch64 python3 buffer overflow with stack protector on rpi3 (alpine linux),25599,None,2,1
35984,2022-04-11.14:59:11,"test__xxsubinterpreters leaked [3, 4, 3] memory blocks, sum=1",26865,25071,2,3
35973,2022-04-11.14:59:11,`growable_int_array type_ignores` in parsetok.c is not always freed.,30547,None,2,3
35972,2022-04-11.14:59:11,_xxsubinterpreters: channel_send() may truncate ints on 32-bit platforms,25071,25071,2,5
35879,2022-04-11.14:59:10,test_type_comments leaks references,2377,5,2,5
35866,2022-04-11.14:59:10,concurrent.futures deadlock,4692,None,2,5
35823,2022-04-11.14:59:10,Use vfork() in subprocess on Linux,25071,25071,2,6
35810,2022-04-11.14:59:10,Object Initialization does not incref Heap-allocated Types,27986,None,2,5
35774,2022-04-11.14:59:10,"ASAN, memory leak",23469,None,2,4
35720,2022-04-11.14:59:10,Memory leak in Modules/main.c:pymain_parse_cmdline_impl when using the CLI flag,30297,None,2,3
35707,2022-04-11.14:59:10,time.sleep() should support objects with __float__,16197,None,1,None
35657,2022-04-11.14:59:09,multiprocessing.Process.join() ignores timeout if child process use os.exec*(),30126,None,1,5
35583,2022-04-11.14:59:09,(glibc2.28/MIPS32EL) python 3.7.x interpreter segmentation fault (3.6.x/2.7.x compile fine),30182,None,2,1
35529,2022-04-11.14:59:09,A reference counting bug in ctypes,26650,None,2,5
35502,2022-04-11.14:59:09,Memory leak in xml.etree.ElementTree.iterparse,30114,15623,2,3
35501,2022-04-11.14:59:09,"""make coverage"" should not leak coverage compiler flags to third party C extensions",2377,None,2,None
35431,2022-04-11.14:59:09,Add a function for computing binomial coefficients to the math module,30070,114,2,6
35416,2022-04-11.14:59:08,Fix potential resource warnings in distutils,28775,None,2,6
35381,2022-04-11.14:59:08,posixmodule: convert statically allocated types (DirEntryType & ScandirIteratorType) to heap-allocated  types,27986,None,2,None
35378,2022-04-11.14:59:08,multiprocessing.Pool.imaps iterators do not maintain alive the multiprocessing.Pool objects,26865,None,2,5
35356,2022-04-11.14:59:08,A possible reference leak in the nis module,26650,None,2,None
35322,2022-04-11.14:59:08,test_datetime leaks memory on Windows,2377,None,2,None
35303,2022-04-11.14:59:08,A reference leak in _operator.c's methodcaller_repr(),26650,None,2,None
35291,2022-04-11.14:59:08,duplicate of memoryview from io.BufferedWriter leaks,21444,None,2,3
35257,2022-04-11.14:59:08,Avoid leaking linker flags into distutils: add PY_LDFLAGS_NODIST,23615,None,2,None
35224,2022-04-11.14:59:08,PEP 572: Assignment Expressions,24040,24040,2,6
35210,2022-04-11.14:59:08,Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,22446,None,1,7
35206,2022-04-11.14:59:08,[WIP] Add a new experimental _Py_CAPI2 API,2377,None,2,None
35134,2022-04-11.14:59:07,"Add a new Include/cpython/ subdirectory for the ""CPython API"" with implementation details",2377,None,2,None
35121,2022-04-11.14:59:07,[CVE-2018-20852] Cookie domain check returns incorrect results,29810,4455,2,4
35081,2022-04-11.14:59:07,Move internal headers to Include/internal/,2377,None,2,None
