id,activity,title,creator,status
30638,2022-04-11.14:58:47,Additional dependencies and rule for `make regen-all`,15623,1
30588,2022-04-11.14:58:47,Missing documentation for codecs.escape_decode,25624,1
29750,2022-04-11.14:58:43,smtplib doesn't handle unicode passwords,25741,1
29178,2022-04-11.14:58:41,Adding bytes.frombuffer(byteslike) constructor,10371,1
28945,2022-04-11.14:58:40,email: get_boundary (and get_filename) invokes unquote twice,15037,1
28607,2022-04-11.14:58:39,C implementation of parts of copy.deepcopy,24893,1
28411,2022-04-11.14:58:38,[subinterpreters] Eliminate PyInterpreterState.modules.,14000,1
28398,2022-04-11.14:58:38,Return singleton empty string in _PyUnicode_FromASCII,21530,1
28234,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
27572,2022-04-11.14:58:34,Support bytes-like objects when base is given to int(),21530,1
27477,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
27112,2022-04-11.14:58:31,tokenize.__all__ list is incomplete,21954,1
27036,2022-04-11.14:58:31,Mark up of references in different form,15623,1
26803,2022-04-11.14:58:29,syslog logging handler fails with address in unix abstract namespace,12652,1
25937,2022-04-11.14:58:25,DIfference between utf8 and utf-8 when i define python source code encoding.,23090,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25567,2022-04-11.14:58:23,shlex.quote doesn't work on bytestrings,22805,1
25467,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25433,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25416,2022-04-11.14:58:22,Add encoding aliases from the (HTML5) Encoding Standard,16955,1
25386,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
25370,2022-04-11.14:58:22,Add support of pickling very large bytes and str objects with protocol < 4,15623,1
25334,2022-04-11.14:58:22,telnetlib: process_rawq() and binary data,22625,1
25190,2022-04-11.14:58:21,Define StringIO seek offset as code point offset,14751,1
25184,2022-04-11.14:58:21,"""python -m pydoc -w"" fails in nondecodable directory",15623,1
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
25031,2022-04-11.14:58:20,IDLE - file list improvements,10882,1
24939,2022-04-11.14:58:20,Remove unicode_format.h from stringlib,2799,1
24505,2022-04-11.14:58:18,shutil.which wrong result on Windows,17566,1
24363,2022-04-11.14:58:17,httplib fails to handle semivalid HTTP headers,20351,1
24263,2022-04-11.14:58:17,unittest cannot load module whose name starts with Unicode,21848,1
24194,2022-04-11.14:58:16,Make tokenize recognize Other_ID_Start and Other_ID_Continue chars,15104,1
24147,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23997,2022-04-11.14:58:15,unicodedata_UCD_lookup() has theoretical buffer overflow,3108,1
23980,2022-04-11.14:58:15,Documentation for format units starting with 'e' is inconsistent,2731,1
23676,2022-04-11.14:58:13,Add support of UnicodeTranslateError in standard error handlers,15623,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23560,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23550,2022-04-11.14:58:13,"Add to unicodedata a function to query the ""Quick_Check"" property for a character",20892,1
23235,2022-04-11.14:58:11,run_tests.py doesn't set test.support.verbose correctly,14674,1
23050,2022-04-11.14:58:11,Add Japanese legacy encodings,15648,1
22833,2022-04-11.14:58:10,"The decode_header() function decodes raw part to bytes or str, depending on encoded part",12289,1
22746,2022-04-11.14:58:09,cgitb html: wrong encoding for utf-8,14030,1
22593,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22377,2022-04-11.14:58:07,%Z in strptime doesn't match EST and others,11519,1
22350,2022-04-11.14:58:07,nntplib file write failure causes exception from QUIT command,14751,1
22232,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22214,2022-04-11.14:58:07,Tkinter: Don't stringify callback arguments,15623,1
22107,2022-04-11.14:58:06,tempfile module misinterprets access denied error on Windows,1633,1
21588,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21140,2022-04-11.14:58:01,Idle: saving Shell or an OutputWindow should default to .txt,155,1
21081,2022-04-11.14:58:00,missing vietnamese codec TCVN 5712:1993 in Python,9426,1
20932,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,1
20186,2022-04-11.14:57:56,Derby #18: Convert 31 sites to Argument Clinic across 23 files,2731,1
20184,2022-04-11.14:57:56,Derby #16: Convert 50 sites to Argument Clinic across 9 files,2731,1
20178,2022-04-11.14:57:56,Derby #9: Convert 52 sites to Argument Clinic across 11 files,2731,1
20177,2022-04-11.14:57:56,Derby #8: Convert 28 sites to Argument Clinic across 2 files,2731,1
20159,2022-04-11.14:57:56,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,15623,1
20132,2022-04-11.14:57:56,Many incremental codecs don’t handle fragmented data,14751,1
19613,2022-04-11.14:57:53,"test_nntplib: sporadic failures, test_article_head_body()",2377,1
18903,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,1
18814,2022-04-11.14:57:49,"Add utilities to ""clean"" surrogate code points from strings",1309,1
18713,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18697,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18624,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18614,2022-04-11.14:57:48,Enhanced \N{} escapes for Unicode strings,9511,1
18373,2022-04-11.14:57:47,let code force str(bytes) to raise an exception,11735,1
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18236,2022-04-11.14:57:47,str.isspace should use the Unicode White_Space property,1427,1
18162,2022-04-11.14:57:46,Add index attribute to IndexError,37,1
18059,2022-04-11.14:57:46,Add multibyte encoding support to pyexpat,15623,1
18003,2022-04-11.14:57:45,lzma module very slow with line-oriented reading.,17877,1
17840,2022-04-11.14:57:44,base64_codec uses assert for runtime validity checks,1309,1
17776,2022-04-11.14:57:44,IDLE Internationalization,17730,1
17683,2022-04-11.14:57:44,socket.getsockname() inconsistent return type with AF_UNIX,3080,1
17576,2022-04-11.14:57:43,PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie),19,1
17505,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17369,2022-04-11.14:57:42,Message.get_filename produces exception if the RFC2231 encoding is ill-formed,9663,1
17319,2022-04-11.14:57:42,http.server.BaseHTTPRequestHandler send_response_only doesn't check the type and value of the code.,10312,1
17254,2022-04-11.14:57:42,add thai encoding aliases to encodings.aliases,17333,1
16684,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,1
16679,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
16487,2022-04-11.14:57:38,Allow ssl certificates to be specified from memory rather than files.,2217,1
16349,2022-04-11.14:57:37,Document whether it's safe to use bytes for struct format string,14007,1
16310,2022-04-11.14:57:37,zipfile: allow surrogates in filenames,11968,1
16223,2022-04-11.14:57:37,[doc] untokenize returns a string if no encoding token is recognized,14000,1
15994,2022-04-11.14:57:36,memoryview to freed memory can cause segfault,13976,1
15948,2022-04-11.14:57:36,Unchecked return value of I/O functions,3108,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15500,2022-04-11.14:57:33,Python should support exporting thread names to the OS,12415,1
15490,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,1
15403,2022-04-11.14:57:33,Refactor package creation support code into a common location,12075,1
15381,2022-04-11.14:57:33,"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",9740,1
15045,2022-04-11.14:57:31,Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,1309,1
14995,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14905,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,1
14826,2022-04-11.14:57:30,urlopen URL with unescaped space,4448,1
14757,2022-04-11.14:57:30,INCA: Inline Caching meets Quickening in Python 3.3,15900,1
14243,2022-04-11.14:57:27,tempfile.NamedTemporaryFile not particularly useful on Windows,12293,1
13916,2022-04-11.14:57:26,"disallow the ""surrogatepass"" handler for non utf-* encodings",15417,1
13850,2022-04-11.14:57:26,Summary tables for argparse add_argument options,1309,1
13604,2022-04-11.14:57:24,update PEP 393 (match implementation),15267,1
13566,2022-04-11.14:57:24,Increase pickle compatibility,13976,1
13378,2022-04-11.14:57:23,ET: add custom namespaces to serialization methods,15121,1
12832,2022-04-11.14:57:21,The documentation for the print function should explain/point to how to control the sys.stdout encoding,9663,1
12807,2022-04-11.14:57:20,"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",14201,1
12623,2022-04-11.14:57:20,"""universal newlines"" subprocess support broken with select- and poll-based communicate()",2040,1
12489,2022-04-11.14:57:19,email.errors.HeaderParseError if base64url is used,735,1
12425,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,1
12067,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11957,2022-04-11.14:57:16,re.sub confusion between count and flags args,14199,1
11909,2022-04-11.14:57:16,Doctest sees directives in strings when it should only see them in comments,4470,1
11820,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,1
11783,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,1
11477,2022-04-11.14:57:14,Incorrect operand precedence when implementing sequences in C,155,1
11322,2022-04-11.14:57:13,encoding package's normalize_encoding() function is too	slow,4,1
11101,2022-04-11.14:57:12,plistlib has no graceful way of handing None values,13714,1
10977,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,1
10803,2022-04-11.14:57:10,ctypes: better support of bytearray objects,10736,1
10665,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,1
10614,2022-04-11.14:57:09,ZipFile: add a filename_encoding argument,2529,1
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10566,2022-04-11.14:57:09,gdb debugging support additions (Tools/gdb/libpython.py),9636,1
10351,2022-04-11.14:57:08,Add autocompletion for keys in dictionaries,13263,1
10344,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,1
10318,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,1
10149,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9969,2022-04-11.14:57:07,tokenize: add support for tokenizing 'str' objects,11255,1
9679,2022-04-11.14:57:05,"unicode DNS names in urllib, urlopen",8,1
9393,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,1
9377,2022-04-11.14:57:04,"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",2694,1
8939,2022-04-11.14:57:02,Use C type names (PyUnicode etc;) in the C API docs,2040,1
8898,2022-04-11.14:57:01,The email package should defer to the codecs module for	all aliases,9663,1
8630,2022-04-11.14:57:00,Keepends param in codec readline(s),12324,1
8136,2022-04-11.14:56:58,urllib.unquote decodes percent-escapes with Latin-1,8864,1
7877,2022-04-11.14:56:57,Iterators over _winreg EnumKey and EnumValue results,10080,1
7727,2022-04-11.14:56:56,xmlrpc library returns string which contain null ( \x00 ),11718,1
7615,2022-04-11.14:56:56,unicode_escape codec does not escape quotes,11571,1
7611,2022-04-11.14:56:55,"shlex not posix compliant when parsing ""foo#bar""",11304,1
7352,2022-04-11.14:56:54,pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,11482,1
7262,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
6839,2022-04-11.14:56:52,zipfile can't extract file,11145,1
6701,2022-04-11.14:56:51,Make custom xmlrpc extension easier,10963,1
6686,2022-04-11.14:56:51,xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes,10989,1
6412,2022-04-11.14:56:50,Titlecase as defined in Unicode Case Mappings not followed,6492,1
6331,2022-04-11.14:56:50,Add unicode script info to the unicode database,22,1
6284,2022-04-11.14:56:50,C/API PyErr_AsUnicode(),10515,1
4821,2022-04-11.14:56:43,Patches for thread-support in built-in SHA modules,9817,1
4818,2022-04-11.14:56:43,Patch for thread-support in md5module.c,9817,1
4805,2022-04-11.14:56:43,Make python code compilable with a C++ compiler,1427,1
3991,2022-04-11.14:56:39,urllib.request.urlopen does not handle non-ASCII characters,9047,1
3353,2022-04-11.14:56:36,make built-in tokenizer available via Python C API,13,1
3173,2022-04-11.14:56:35,external strftime for Python?,15,1
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
2382,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
2053,2022-04-11.14:56:30,IDLE - standardize dialogs,2557,1
1944,2022-04-11.14:56:30,Document PyUnicode_* API,3805,1
1763,2022-04-11.14:56:29,Get path to shell/known folders on Windows,3108,1
1747670,2022-04-11.14:56:25,Limiting data copy in xmlrpclib,3808,1
1745722,2022-04-11.14:56:25,please add wsgi to SimpleXMLRPCServer,2587,1
1708316,2022-04-11.14:56:24,doctest work with Windows PyReadline,3134,1
1704134,2022-04-11.14:56:23,minidom Level 1 DOM compliance,713,1
1697943,2022-04-11.14:56:23,msgfmt cannot cope with BOM - improve error message,1264,1
1648268,2022-04-11.14:56:22,Parameter list mismatches (portation problem),2998,1
1442493,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,1
1284670,2022-04-11.14:56:12,"Allow to restrict ModuleFinder to get ""direct"" dependencies",3527,1
795081,2022-04-10.16:10:50,email.Message param parsing problem II,1417,1
433030,2022-04-10.16:04:07,SRE: Atomic Grouping (?>...) is not supported,13,1
24009,2022-04-11.14:58:15,Get rid of rare format units in PyArg_Parse*,15623,1
23926,2022-04-11.14:58:15,"skipitem() in getargs.c still supports 'w' and 'w#', and shouldn't",2731,1
10552,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,1
9682,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,1
3783,2022-04-11.14:56:38,dbm.sqlite proof of concept,15,1
1350,2022-04-11.14:56:27,IDLE - CallTips enhancement - show full doc-string in new window,2557,1
1443875,2022-04-11.14:56:15,email/charset.py convert() patch,2275,1
1075356,2022-04-11.14:56:08,exceeding obscure weakproxy bug,3,1

