title,id,activity,nosy,status
shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,17180,2022-04-11.14:57:41,"['93', '155', '925', '2040', '2731', '3080', '3108', '4455', '4555', '9138', '11233', '12146', '14695', '15267', '15623', '20518']",1
_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,47182,2022-04-11.14:59:57,"['2377', '3108', '12704', '26865', '27838', '31714']",1
Update macOS installer builds to use ncurses 6.3,46976,2022-04-11.14:59:57,"['925', '5248']",1
Ensure PEP 663 changes are reverted from 3.11,46885,2022-04-11.14:59:56,"['14', '12590', '26865']",1
"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",46166,2022-04-11.14:59:53,"['155', '252', '2377', '13034', '14000', '22408', '26865', '41504']",1
IDLE - modify text frame and widget borders,45451,2022-04-11.14:59:51,"['114', '155', '2557', '36065', '39756', '40663', '42105']",1
Add `site-include` install scheme path in sysconfig,44445,2022-04-11.14:59:46,"['1290', '4555', '7641', '9942', '14944', '15683', '16632', '17248', '26865', '33323']",1
"change representation of match as / capture as `Name(..., ctx=Store())`",43994,2022-04-11.14:59:45,"['5', '1309', '22995', '29410', '37931', '39904']",1
"IDLE crashes in macOS Apple chip, maybe completions",43347,2022-04-11.14:59:42,"['114', '155', '925', '2557', '5248']",1
Python 3.8.2 Mac freezing/not responding when saving new programs,40553,2022-04-11.14:59:30,"['114', '155', '5248', '34577', '35485', '35564']",1
PEP 615: Add zoneinfo module,40503,2022-04-11.14:59:30,"['4', '14', '1427', '15623', '16632', '24890', '27626', '33323']",1
Improve the use of __doc__ in pydoc,40257,2022-04-11.14:59:29,"['5', '155', '1118', '1309', '12704', '15623', '19452', '21414', '21728', '21776', '25821', '28746']",1
Use the runtime's main thread ID in the threading module.,39042,2022-04-11.14:59:24,"['12704', '14000']",1
asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,38856,2022-04-11.14:59:23,"['301', '3951', '10303', '12704', '15467', '16198', '16632', '24804', '30837', '31554', '39715']",1
Make Python compatible with OpenSSL 3.0.0,38820,2022-04-11.14:59:23,"['3108', '5290', '12704', '23615', '25227', '27838', '34626', '39160']",1
Tests: Avoid MD5 or check for MD5 availablity,38270,2022-04-11.14:59:20,"['2377', '3108', '5248', '9942', '12704', '23615', '27838']",1
Makefile appears broken - touching header causes no build,38264,2022-04-11.14:59:20,['328'],1
urlparse of urllib returns wrong hostname,36338,2022-04-11.14:59:12,"['925', '1741', '3108', '14751', '17286', '28746', '30872', '31180', '34626']",1
"argparse: positional with type=int, default=SUPPRESS raise ValueError",36078,2022-04-11.14:59:11,"['14858', '30648', '33492', '33617']",1
_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,34956,2022-04-11.14:59:07,"['925', '3093', '5248', '25933', '27838', '30678']",1
Non-deterministic bytecode generation,34722,2022-04-11.14:59:06,"['114', '4455', '15623', '21917', '25222', '26865', '34260']",1
Docs: Using Python on a Macintosh has bad info per Apple site,32824,2022-04-11.14:58:57,"['925', '5248', '10407', '12260', '24056', '28506', '34597', '37241']",1
Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,32694,2022-04-11.14:58:57,"['19', '3108', '5248', '16198', '20056']",1
Uninitialized free_extra in code_dealloc,32584,2022-04-11.14:58:56,"['37', '9581', '26604', '34626']",1
SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,30437,2022-04-11.14:58:46,"['1360', '3108', '9612', '9811', '14751', '17248']",1
"BaseSelectorEventLoop.sock_{recv,sendall}() don't remove their callbacks when canceled",30064,2022-04-11.14:58:45,"['4385', '5248', '10303', '12207', '12704', '16198', '27710', '27838', '31554']",1
Shell injection via TIX_LIBRARY when using tkinter.tix,29125,2022-04-11.14:58:41,"['155', '2731', '3108', '4455', '5248', '15467', '15623', '25247']",1
nntplib is broken when responses are longer than _MAXLINE,28971,2022-04-11.14:58:40,"['3108', '5290', '12652', '13902', '14751', '15467', '15623', '21530', '21776']",1
Type cache is not correctly invalidated on a class defining mro(),28866,2022-04-11.14:58:40,"['155', '2377', '9942', '13034', '15623', '21927', '23063', '25055', '27838']",1
Rework SSL module documentation,28124,2022-04-11.14:58:36,"['3108', '12260', '25861', '27838']",1
The danger of PyType_FromSpec(),26979,2022-04-11.14:58:30,"['8', '83', '1309', '9942', '12260', '15623', '17994', '26155']",1
_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,26317,2022-04-11.14:58:27,"['155', '925', '2377', '5248', '9138', '13902', '23392', '25975', '31176']",1
CPython hangs on error __context__ set to the error itself,25782,2022-04-11.14:58:24,"['93', '155', '1309', '12075', '12704', '12874', '13902', '15623', '16198', '23987', '25964', '25975', '27838', '31377', '34008', '34626']",1
"socket.recv(size, MSG_TRUNC) returns more than size bytes",24933,2022-04-11.14:58:20,"['3108', '4455', '14674', '14751', '22352']",1
OS X installer provides flat sub-packages with no version numbers,24502,2022-04-11.14:58:18,"['925', '5248', '22023', '23957', '26661']",1
PEP 484 implementation,23973,2022-04-11.14:58:15,"['5', '2731', '13902']",1
tarfile: Traversal attack vulnerability,21109,2022-04-11.14:58:01,"['93', '415', '1578', '2377', '2557', '3108', '4455', '4692', '5248', '9138', '14751', '15623', '18067', '19330', '29334', '29421', '30249', '30494', '31176']",1
Re-enable test_modules_search_builtin() in test_pydoc,20128,2022-04-11.14:57:56,"['2377', '9138', '13902', '14000', '15623', '16276']",1
"""make altinstall && make install"" behaviour differs from ""make install""",19693,2022-04-11.14:57:53,"['1309', '2731', '5248', '17248']",1
Calling assertEquals for moderately long list takes too long,19217,2022-04-11.14:57:51,"['155', '252', '301', '2040', '3924', '3951', '7047', '9716', '12704', '15467', '15623', '16526', '16632', '17270', '18094', '19440', '19614', '19961', '21414', '23373', '24689', '25066', '25821', '28746', '39212']",1
IDNA2008 encoding is missing,17305,2022-04-11.14:57:42,"['8', '252', '3108', '9663', '9811', '10303', '12704', '13573', '14400', '14674', '15264', '17390', '18753', '24703', '24731', '25312', '27838', '30249', '36824', '40946']",1
"Race conditions in shutil.copy, shutil.copy2 and shutil.copyfile",15100,2022-04-11.14:57:31,"['8', '2040', '3080', '9138', '11184', '12146', '14695', '15267', '16168', '17922']",1
array.array of UCS2 values,15035,2022-04-11.14:57:31,"['8', '925', '1309', '3108', '9138', '10371', '11089']",1
Argparse incorrectly handles '--' as argument to option,14364,2022-04-11.14:57:28,"['114', '2074', '7641', '9663', '12351', '14751', '14858', '31412', '32554']",1
Rename Scripts directory to bin and move python.exe to bin,14302,2022-04-11.14:57:28,"['8', '10', '126', '940', '3080', '3951', '7047', '7641', '9485', '10080', '12238', '15467', '15990', '16632']",1
codecs.StreamReader doesn't pass final=1 to the UTF-8 codec,12508,2022-04-11.14:57:19,"['4', '2377', '7047', '14508']",1
IDLE: make interactive code savable as a runnable script,11838,2022-04-11.14:57:16,"['155', '7641']",1
argparse: optional subparsers,9253,2022-04-11.14:57:03,"['623', '2074', '4692', '5724', '7641', '9663', '9705', '10930', '12075', '12644', '12790', '12810', '13299', '13355', '14524', '14675', '14789', '14858', '14916', '15772', '18929', '19631', '22995', '24617', '28511', '30249']",1
socket: Buffer overrun while reading unterminated AF_UNIX	addresses,8372,2022-04-11.14:56:59,"['8', '155', '2040', '2377', '2694', '12146', '13468']",1
Some problem with recursion handling,6717,2022-04-11.14:56:52,"['8', '155', '269', '2040', '2377', '2709', '9581', '9663', '10303', '13086', '13902', '14303', '14349', '15623', '18460', '18982', '29782']",1
Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,6083,2022-04-11.14:56:49,"['8', '93', '252', '1427', '2557', '10583', '12207', '13902', '15623', '23860', '33627']",1
implement PEP 3118 struct changes,3132,2022-04-11.14:56:35,"['19', '287', '1118', '1309', '1427', '2040', '2917', '3250', '4234', '4455', '8982', '9138', '9494', '11089', '11255', '14751', '17756']",1
transparent gzip compression in urllib,1508475,2022-04-11.14:56:18,"['114', '337', '415', '1741', '2360', '2377', '3508', '3708', '4348', '7314', '7641', '12207', '14201', '14674', '14751', '15267', '15623', '17261']",1
installer ignores changed installation directory,1207466,2022-04-11.14:56:11,"['8', '2255', '3250', '34626']",1
[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,24778,2022-04-19.08:02:39,"['2377', '9663', '12260', '22230']",1
RFC: Clarify usage of macros for PySequence_Fast within the Limited C API,47261,2022-04-11.14:59:58,"['12260', '40145']",1
Clarify SortingHOWTO regarding locale aware string sorting,47259,2022-04-11.14:59:58,"['114', '9511', '35922']",1
Python 3.10 hang at exit in drop_gil() (due to resource warning at exit?),47258,2022-04-11.14:59:58,['35735'],1
"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",47256,2022-04-11.14:59:58,"['7047', '8818', '15623', '19314']",1
Many broken :meth: roles in the docs,47255,2022-04-11.14:59:58,"['12260', '22444', '35958']",1
enhanced dir?,47254,2022-04-11.14:59:58,"['22444', '42586']",1
LOAD_GLOBAL instruction with wrong source position,47253,2022-04-11.14:59:58,['42681'],1
socket.makefile documentation is missing data regarding the 'buffering' parameter,47252,2022-04-11.14:59:58,"['12260', '42723']",1
Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,47251,2022-04-11.14:59:58,['42413'],1
test_multiprocessing_fork probabilistic failure,47249,2022-04-11.14:59:58,['39530'],1
Possible slowdown of regex searching in 3.11,47248,2022-04-11.14:59:58,"['13034', '15623', '19314', '31377']",1
Default arguments for access 'mode' parameters in pathlib and os should display as octal literals,47247,2022-04-11.14:59:58,"['2799', '12260', '42716']",1
email.utils.formataddr does not respect double spaces,47244,2022-04-11.14:59:58,"['19', '9663', '42705']",1
Duplicate entry in 'Objects/unicodetype_db.h',47243,2022-04-11.14:59:58,"['2377', '7047', '42701']",1
Annoying white bar in IDLE (line 457 in sidebar.py),47242,2022-04-11.14:59:58,"['155', '42703']",1
[C API] Move the PyCodeObject structure to the internal C API (make the structure opaque),47241,2022-04-11.14:59:58,['2377'],1
"Python 3.x built for ppc+ppc64 errs on: No module named 'msvcrt', '_posixsubprocess'",47240,2022-04-11.14:59:58,"['925', '5248', '42699']",1
Python threading.Event().wait() depends on the system time,47238,2022-04-11.14:59:58,['42694'],1
Inheritance from base class with property in class makes them non-instantiatable,47237,2022-04-11.14:59:58,"['5', '2799', '22444', '35958', '39756', '42692']",1
Document types.CodeType.replace() changes about co_exceptiontable,47236,2022-04-11.14:59:58,"['5', '2377', '12260']",1
"PEP-484 ""numeric tower"" approach makes it hard/impossible to specify contracts in documentation",47234,2022-04-11.14:59:58,"['114', '9511', '22444', '39756', '40252']",1
show_caches option affects code positions reported by dis.get_instructions(...),47233,2022-04-11.14:59:58,"['29410', '42681']",1
TarFile.getmember cannot work on tar sourced directory over 100 characters,47231,2022-04-11.14:59:58,"['9663', '12590', '15623', '36824', '42680']",1
Document that naïve datetime objects represent local time,47228,2022-04-11.14:59:58,"['1427', '24890']",1
subprocess.Popen() should allow capturing output and sending it to stdout and stderr,47222,2022-04-11.14:59:58,"['252', '39810']",1
Document the optional callback parameter of weakref.WeakMethod,47220,2022-04-11.14:59:58,"['114', '2040', '27679']",1
asyncio with two interpreter instances,47219,2022-04-11.14:59:58,"['10303', '14000', '16198', '42670']",1
adding name to lzmafile,47218,2022-04-11.14:59:58,['42659'],1
adding name to BZ2File,47217,2022-04-11.14:59:58,['42659'],1
adding mtime option to gzip open(),47216,2022-04-11.14:59:58,['42659'],1
"Add ""unstable"" frame stack api",47215,2022-04-11.14:59:58,"['13034', '29410']",1
builtin_function_or_method is also either a function or a method,47214,2022-04-11.14:59:58,"['9511', '31377', '42586']",1
Documentation for asserting values of `unittest.mock.Mock.call_args_list`,47209,2022-04-11.14:59:58,"['12260', '42664']",1
Support libffi implementations that cannot support invocations with 1024 arguments,47208,2022-04-11.14:59:58,"['1076', '1427', '3108', '11255', '41671']",1
"Switch datetime docstrings / documentation to using ""Returns"" rather than ""Return""?",47207,2022-04-11.14:59:58,"['12', '1427', '12260', '24890', '41534']",1
pickle docs are wrong about nested classes,47206,2022-04-11.14:59:58,"['3805', '12260', '22444', '27679']",1
posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,47205,2022-04-11.14:59:58,"['3108', '16276', '27838', '35958']",1
Ensure PyEval_GetGlobals() doesn't set an exception when returning NULL,47204,2022-04-11.14:59:58,['1309'],1
"pip3.10.4 is configured with locations that require TLS/SSL, however the ssl module in Python is not available",47201,2022-04-11.14:59:58,"['3108', '42641']",1
Add ZipInfo.mode property,47200,2022-04-11.14:59:58,"['14', '1488', '12590', '15623', '42577']",1
multiprocessing: micro-optimize Connection.send_bytes() method,47199,2022-04-11.14:59:58,['19314'],1
ctypes mishandles `void` return type,47197,2022-04-11.14:59:58,"['1076', '1427', '3108', '11255', '37638', '41671']",1
importlib lock race issue in deadlock handling code,47195,2022-04-11.14:59:58,['35735'],1
Use zlib-ng rather than zlib in binary releases,47193,2022-04-11.14:59:58,"['252', '301', '3951', '15467', '16632', '25975', '40922']",1
sys._getframe audit event has frame as argument in 3.8-3.10,47192,2022-04-11.14:59:58,"['16632', '25942']",1
"inspect - getasyncgeneratorstate, getasyncgeneratorlocals",47191,2022-04-11.14:59:58,"['28746', '42635']",1
locale module example is wrong for some platforms,47187,2022-04-11.14:59:57,"['12260', '27771']",1
multiprocessing.set_start_method force argument is not documented,47184,2022-04-11.14:59:57,"['12260', '22286', '42577']",1
error: impossible constraint in ‘asm’,47181,2022-04-11.14:59:57,"['3108', '42623']",1
pymalloc should align to max_align_t,47179,2022-04-11.14:59:57,"['925', '2040', '2377', '9942', '10371']",1
Define behavior of descriptor-typed fields on dataclasses,47174,2022-04-11.14:59:57,"['2799', '9705', '22444', '41806']",1
Stable ABI: Some optional (#ifdef'd) functions aren't handled correctly,47169,2022-04-11.14:59:57,"['9942', '30091']",1
Improvements for stable ABI definition files,47168,2022-04-11.14:59:57,"['9942', '40922']",1
Allow overriding future-task compliance check in  asyncio,47167,2022-04-11.14:59:57,"['10303', '16198']",1
Dataclass transform should ignore TypeAlias variables,47166,2022-04-11.14:59:57,"['2799', '22444', '39756', '40571', '42603']",1
[C API] Test that the Python C API is compatible with C++,47165,2022-04-11.14:59:57,"['252', '2377']",1
"[C API] Add private ""CAST"" macros to clean up casts in C code",47164,2022-04-11.14:59:57,"['252', '2377', '13034', '25975', '35958']",1
pathlib method relative_to doesnt work with // in paths,47161,2022-04-11.14:59:57,"['16413', '33800', '40922', '42601']",1
multiprocessing.pool.Pool.apply block infinitely when stressed while using maxtasksperchild,47159,2022-04-11.14:59:57,"['2040', '20485', '42599']",1
logging.handlers.SysLogHandler doesn't get cleaned up properly on exit if it throws an exception,47158,2022-04-11.14:59:57,"['328', '9509', '14161']",1
IDLE: make use of extended SyntaxError info.,47156,2022-04-11.14:59:57,"['155', '4475']",1
-arch <arch> detection in _osx_support generates false positives,47154,2022-04-11.14:59:57,"['925', '5248', '27626', '35443']",1
__doc__ should generally be writable,47153,2022-04-11.14:59:57,"['19', '252', '2040', '2153']",1
Reorganize the re module sources,47152,2022-04-11.14:59:57,"['5', '2377', '7047', '8818', '15623', '19314', '22995', '35443']",1
HTTPRedirectHandler fails on POST for 307 and 308,47150,2022-04-11.14:59:57,"['1741', '25975', '32779']",1
DatagramHandler doing DNS lookup on every log message,47149,2022-04-11.14:59:57,"['2799', '30626']",1
Improve graphlib.TopologicalSort by removing the prepare step,47145,2022-04-11.14:59:57,"['6', '2731', '2799', '26865', '31377']",1
Allow setting __classcell__,47144,2022-04-11.14:59:57,"['2377', '37506']",1
Add types.copy_class() which updates closures,47143,2022-04-11.14:59:57,"['114', '2040', '2377', '2799', '9942', '15623', '22444', '25260', '25975']",1
Document importlib.resources.abc.Traversable,47142,2022-04-11.14:59:57,"['1290', '9942', '12260']",1
EmailMessage may lack Mime-Version,47141,2022-04-11.14:59:57,"['19', '9663', '19082']",1
configure --enable-optimizations with clang *12* fails to detect llvm-profdata,47140,2022-04-11.14:59:57,['42019'],1
pthread_sigmask needs SIG_BLOCK behaviour explaination,47139,2022-04-11.14:59:57,"['252', '35735']",1
Pin Jinja2 to fix docs build,47138,2022-04-11.14:59:57,"['5248', '12260', '12704', '16632', '27083', '27838', '30466']",1
The variable __module__ in the class body getting an undesirable value from __prepare__ of the metaclass,47136,2022-04-11.14:59:57,"['9511', '12590', '34151']",1
Allow decimal.localcontext to accept keyword arguments to set context attributes,47135,2022-04-11.14:59:57,"['1309', '9511', '25975', '42577']",1
Document the meaning of the number in OverflowError,47134,2022-04-11.14:59:57,"['9511', '12260', '16413']",1
Move tests from setobject.c to _testcapimodule,47132,2022-04-11.14:59:57,"['114', '40922']",1
Explore hashlib use of the Windows Crypto API NG,47125,2022-04-11.14:59:57,"['252', '301', '3951', '15467', '16632', '25975']",1
explore hashlib use of the Apple CryptoKit macOS,47124,2022-04-11.14:59:57,"['252', '925', '5248', '25975']",1
ZipFile.writestr should respect SOURCE_DATE_EPOCH,47123,2022-04-11.14:59:57,['34939'],1
Fix the table of methods in the collections.abc documentation,47122,2022-04-11.14:59:57,"['114', '12260', '27679']",1
math.isfinite() can raise exception when called on a number,47121,2022-04-11.14:59:57,"['6', '114', '1118', '9511', '12260', '15623', '22682', '40252']",1
Make all jump opcodes relative,47120,2022-04-11.14:59:57,"['13034', '25975', '29410', '34626']",1
test_freeze_simple_script in test_tools fails,47119,2022-04-11.14:59:57,['15623'],1
Documentation inconsistency with the stable ABI,47115,2022-04-11.14:59:57,"['2377', '9942', '12260', '39990']",1
ENUM TypeError using mixing,47111,2022-04-11.14:59:57,"['12590', '42551']",1
Refactor bytearray strip methods,47110,2022-04-11.14:59:57,['42413'],1
Old ctypes.macholib tests are ignored by python -m test,47109,2022-04-11.14:59:57,['40922'],1
asyncio-stream does not document exceptions,47108,2022-04-11.14:59:57,"['12260', '42550']",1
test_asyncio: test_shutdown_cleanly() failed with timeout (10 seconds) on slow x86 Gentoo Non-Debug with X 3.x,47106,2022-04-11.14:59:57,['2377'],1
Rewrite asyncio.to_thread tests to use IsolatedAsyncioTestCase,47104,2022-04-11.14:59:57,"['10303', '16198', '27838', '35958']",1
explore hashlib use of the Linux Kernel CryptoAPI,47102,2022-04-11.14:59:57,"['252', '3108']",1
hashlib.algorithms_available lists algorithms that are not available in OpenSSL 3.0 default provider,47101,2022-04-11.14:59:57,"['3108', '27838']",1
"Help text for Store Python shows ""null"" under usage",47100,2022-04-11.14:59:57,"['301', '3951', '15467', '16632']",1
Use the PDH API in WindowsLoadTracker,47096,2022-04-11.14:59:57,"['301', '3951', '4624', '15467', '16413', '16632']",1
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,"['301', '3951', '12260', '15467', '16413', '16632', '42530']",1
"[C API] Add PyFrame_GetVar(frame, name) function",47092,2022-04-11.14:59:57,"['1309', '2377', '13034']",1
Improve performance of list and tuple repeat methods,47091,2022-04-11.14:59:57,['42413'],1
Make zlib required on all platforms (simplifies code),47090,2022-04-11.14:59:57,['252'],1
Implement PEP 655 (Required/NotRequired),47087,2022-04-11.14:59:57,"['5', '19047', '22444', '35958', '39756']",1
Include HTML docs with Windows installer instead of CHM,47086,2022-04-11.14:59:57,"['155', '301', '3951', '5248', '15467', '16632', '23063']",1
No protection: `import numpy` in two different threads can lead to race-condition,47082,2022-04-11.14:59:57,"['3108', '16925', '42527']",1
test_ctypes modified files on aarch64 Fedora Rawhide 3.9: ldconfig crashed,47078,2022-04-11.14:59:57,"['2377', '23615']",1
test_asyncio ignores exception in _ProactorBasePipeTransport.__del__: RuntimeError('Event loop is closed'),47077,2022-04-11.14:59:57,"['2377', '10303', '16198']",1
test_multiprocessing_spawn leaks QueueManager dangling processes,47075,2022-04-11.14:59:57,"['2377', '26865', '31937']",1
Convenient `simplefilter()` in `warnings.catch_warnings()`,47074,2022-04-11.14:59:57,['26326'],1
Solution for recursion error when comparing dataclass objects,47073,2022-04-11.14:59:57,"['2799', '42524']",1
Database corruption with the shelve module,47072,2022-04-11.14:59:57,"['4', '155', '16276', '42520']",1
asyncio proactor udp transport stops responding after send to port that isn't listening,47071,2022-04-11.14:59:57,"['301', '3951', '10303', '15467', '16198', '16632', '34482']",1
Improve performance of array_inplace_repeat,47070,2022-04-11.14:59:57,"['31377', '42413']",1
"socket._GLOBAL_DEFAULT_TIMEOUT being an object() makes for ugly docstrings, can be better",47069,2022-04-11.14:59:57,['33200'],1
Improve __repr__ of TypeVar,47068,2022-04-11.14:59:57,['36964'],1
Add vectorcall for generic alias object,47067,2022-04-11.14:59:57,"['5', '22444', '25975', '31377', '35958', '40612']",1
test_curses fails if terminal defaults to bright white text (15),47065,2022-04-11.14:59:57,"['14', '252', '1309', '9942', '15623']",1
thread QOS attribute on macOS,47064,2022-04-11.14:59:57,"['252', '925', '5248', '25975']",1
SimpleHTTPRequestHandler has hard coded index page list.,47063,2022-04-11.14:59:57,"['12590', '13902', '22923']",1
importlib.metadata.version can return None,47060,2022-04-11.14:59:57,"['1290', '22094']",1
Mechanism to enable __weakref__ slot on dataclass(slots=True),47059,2022-04-11.14:59:57,"['2799', '40926']",1
Skip tests failing on Solaris,47058,2022-04-11.14:59:57,['30091'],1
turtle.write() causes flickering when the tracer is turned off.,47056,2022-04-11.14:59:57,"['155', '27313']",1
"""SyntaxError: non-default argument follows default argument"" confuses",47054,2022-04-11.14:59:57,"['155', '252', '19452', '26865', '39183']",1
Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,47053,2022-04-11.14:59:57,"['13034', '29410', '31377']",1
allow string as sep in _Py_strhex_impl ( bytearray.hex() ),47052,2022-04-11.14:59:57,"['252', '31377', '42503']",1
Windows v3.10.3 .chm file (in python310\doc) page headings are messed up and spread out over several lines. Also the font has changed from the former san serif font to a smaller and harder to read serif font.,47051,2022-04-11.14:59:57,"['301', '3951', '12260', '15467', '16632', '39088']",1
Incorrect shutil.copytree() behaviour with symlinks,47049,2022-04-11.14:59:57,['42495'],1
smtplib: allow custom policy or use msg.policy in send_message,47047,2022-04-11.14:59:57,"['19', '9663', '39867']",1
Add `f_state` attribute to FrameObjects.,47046,2022-04-11.14:59:57,"['3911', '13034', '29410']",1
Remove the RESUME instruction,47045,2022-04-11.14:59:57,['13034'],1
Argparse can't parse subparsers with parse_known_args,47043,2022-04-11.14:59:57,"['26244', '42493']",1
