id,activity,title,creator,status
17239,2022-04-11.14:57:42,XML vulnerabilities in Python,3108,1
17180,2022-04-11.14:57:41,shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,11233,1
47182,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
46166,2022-04-11.14:59:53,"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",41504,1
44445,2022-04-11.14:59:46,Add `site-include` install scheme path in sysconfig,33323,1
40503,2022-04-11.14:59:30,PEP 615: Add zoneinfo module,24890,1
40257,2022-04-11.14:59:29,Improve the use of __doc__ in pydoc,15623,1
38856,2022-04-11.14:59:23,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,16198,1
38820,2022-04-11.14:59:23,Make Python compatible with OpenSSL 3.0.0,3108,1
38270,2022-04-11.14:59:20,Tests: Avoid MD5 or check for MD5 availablity,3108,1
36338,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,1
34956,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,1
34722,2022-04-11.14:59:06,Non-deterministic bytecode generation,25222,1
30437,2022-04-11.14:58:46,SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,9811,1
29125,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
28971,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
28866,2022-04-11.14:58:40,Type cache is not correctly invalidated on a class defining mro(),25055,1
28124,2022-04-11.14:58:36,Rework SSL module documentation,3108,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
25782,2022-04-11.14:58:24,CPython hangs on error __context__ set to the error itself,16198,1
21109,2022-04-11.14:58:01,tarfile: Traversal attack vulnerability,19330,1
19217,2022-04-11.14:57:51,Calling assertEquals for moderately long list takes too long,16526,1
17305,2022-04-11.14:57:42,IDNA2008 encoding is missing,17390,1
14364,2022-04-11.14:57:28,Argparse incorrectly handles '--' as argument to option,12351,1
8372,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,1
3132,2022-04-11.14:56:35,implement PEP 3118 struct changes,4455,1
1508475,2022-04-11.14:56:18,transparent gzip compression in urllib,3508,1
47256,2022-04-11.14:59:58,"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",19314,1
47255,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,1
47254,2022-04-11.14:59:58,enhanced dir?,42586,1
47251,2022-04-11.14:59:58,Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,42413,1
47243,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,1
47233,2022-04-11.14:59:58,show_caches option affects code positions reported by dis.get_instructions(...),42681,1
47222,2022-04-11.14:59:58,subprocess.Popen() should allow capturing output and sending it to stdout and stderr,39810,1
47218,2022-04-11.14:59:58,adding name to lzmafile,42659,1
47217,2022-04-11.14:59:58,adding name to BZ2File,42659,1
47216,2022-04-11.14:59:58,adding mtime option to gzip open(),42659,1
47215,2022-04-11.14:59:58,"Add ""unstable"" frame stack api",13034,1
47208,2022-04-11.14:59:58,Support libffi implementations that cannot support invocations with 1024 arguments,41671,1
47200,2022-04-11.14:59:58,Add ZipInfo.mode property,42577,1
47199,2022-04-11.14:59:58,multiprocessing: micro-optimize Connection.send_bytes() method,19314,1
47197,2022-04-11.14:59:58,ctypes mishandles `void` return type,41671,1
47184,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,1
47169,2022-04-11.14:59:57,Stable ABI: Some optional (#ifdef'd) functions aren't handled correctly,9942,1
47168,2022-04-11.14:59:57,Improvements for stable ABI definition files,9942,1
47164,2022-04-11.14:59:57,"[C API] Add private ""CAST"" macros to clean up casts in C code",2377,1
47161,2022-04-11.14:59:57,pathlib method relative_to doesnt work with // in paths,42601,1
47154,2022-04-11.14:59:57,-arch <arch> detection in _osx_support generates false positives,27626,1
47152,2022-04-11.14:59:57,Reorganize the re module sources,15623,1
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,1
47135,2022-04-11.14:59:57,Allow decimal.localcontext to accept keyword arguments to set context attributes,9511,1
47132,2022-04-11.14:59:57,Move tests from setobject.c to _testcapimodule,40922,1
47120,2022-04-11.14:59:57,Make all jump opcodes relative,34626,1
47115,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,39990,1
47110,2022-04-11.14:59:57,Refactor bytearray strip methods,42413,1
47109,2022-04-11.14:59:57,Old ctypes.macholib tests are ignored by python -m test,40922,1
47102,2022-04-11.14:59:57,explore hashlib use of the Linux Kernel CryptoAPI,252,1
47101,2022-04-11.14:59:57,hashlib.algorithms_available lists algorithms that are not available in OpenSSL 3.0 default provider,3108,1
47091,2022-04-11.14:59:57,Improve performance of list and tuple repeat methods,42413,1
47090,2022-04-11.14:59:57,Make zlib required on all platforms (simplifies code),252,1
47087,2022-04-11.14:59:57,Implement PEP 655 (Required/NotRequired),22444,1
47086,2022-04-11.14:59:57,Include HTML docs with Windows installer instead of CHM,16632,1
47075,2022-04-11.14:59:57,test_multiprocessing_spawn leaks QueueManager dangling processes,2377,1
47071,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,1
47070,2022-04-11.14:59:57,Improve performance of array_inplace_repeat,42413,1
47067,2022-04-11.14:59:57,Add vectorcall for generic alias object,40612,1
47063,2022-04-11.14:59:57,SimpleHTTPRequestHandler has hard coded index page list.,22923,1
47058,2022-04-11.14:59:57,Skip tests failing on Solaris,30091,1
47054,2022-04-11.14:59:57,"""SyntaxError: non-default argument follows default argument"" confuses",39183,1
47053,2022-04-11.14:59:57,Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,31377,1
47049,2022-04-11.14:59:57,Incorrect shutil.copytree() behaviour with symlinks,42495,1
47045,2022-04-11.14:59:57,Remove the RESUME instruction,13034,1
47029,2022-04-11.14:59:57,Fix a BrokenPipeError when a multiprocessing.Queue is garbage collected,27679,1
47025,2022-04-11.14:59:57,bytes do not work on sys.path,17227,1
47016,2022-04-11.14:59:57,Create a test verifying bundled pip and setuptools wheels,37333,1
47010,2022-04-11.14:59:57,Implement zero copy writes in SelectorSocketTransport in asyncio,39304,1
47000,2022-04-11.14:59:57,"Make encoding=""locale"" uses locale encoding even in UTF-8 mode is enabled.",10371,1
46978,2022-04-11.14:59:57,"Doc strings for built-in, in-place operators are misleading",42396,1
46973,2022-04-11.14:59:57,Provide make target to regenerate autoconf files with container,3108,1
46964,2022-04-11.14:59:57,The global config should not be stored on each interpreter,14000,1
46962,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,1
46961,2022-04-11.14:59:57,Caching/interning of small ints sometimes fails,9511,1
46958,2022-04-11.14:59:57,json dump/dumps prints each array element on a new line (bad for readability),42375,1
46946,2022-04-11.14:59:57,Port core types to Argument Clinic,40922,1
46943,2022-04-11.14:59:57,fix[imaplib]: call Exception with string instance,21046,1
46942,2022-04-11.14:59:57,Convert Object/classobject.c to Argument Clinic,40922,1
46939,2022-04-11.14:59:57,Specialize calls for Python classes,35958,1
46934,2022-04-11.14:59:57,Started multiprocessing.Process instances are unserialisable,27679,1
46917,2022-04-11.14:59:56,Require IEEE 754 floating point to build Python 3.11,2377,1
46913,2022-04-11.14:59:56,"UBSAN: test_ctypes, test_faulthandler and test_hashlib are failing",2377,1
46907,2022-04-11.14:59:56,Update Windows and MacOS installer to SQLite 3.38.2,32742,1
46896,2022-04-11.14:59:56,add support for watching writes to selected dictionaries,5587,1
46887,2022-04-11.14:59:56,./Programs/_freeze_module fails with MSAN: Uninitialized value was created by an allocation of 'stat.i',2377,1
46882,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",42116,1
46879,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,1
46878,2022-04-11.14:59:56,"[sqlite3] remove ""non-standard"" from docstrings",31937,1
46838,2022-04-11.14:59:56,Parameters and arguments parser syntax error improvments,35158,1
46836,2022-04-11.14:59:56,[C API] Move PyFrameObject to the internal C API,2377,1
46835,2022-04-11.14:59:56,ImportError: bad magic number in ... does not indicate where is that file located,25227,1
46826,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,1
46824,2022-04-11.14:59:56,use AI_NUMERICHOST | AI_NUMERICSERV to skip getaddrinfo thread in asyncio,17227,1
46815,2022-04-11.14:59:56,Extra `DeprecationWarning` when running `lib2to3` tests,34008,1
46814,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,42221,1
46811,2022-04-11.14:59:56,Test suite needs adjustments for Expat >=2.4.5,21851,1
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46787,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,1
46785,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,1
46781,2022-04-11.14:59:56,Tracing: c_return doesn't report the result,7320,1
46771,2022-04-11.14:59:56,Implement asyncio.timeout() context manager,5,1
46764,2022-04-11.14:59:56,Wrapping a bound method with a @classmethod no longer works,30266,1
46761,2022-04-11.14:59:56,functools.update_wrapper breaks the signature of functools.partial objects,2731,1
46760,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,1
46759,2022-04-11.14:59:56,sys.excepthook documentation doesn't mention that it isn't called for SystemExit,3923,1
46755,2022-04-11.14:59:56,QueueHandler logs stack_info twice,42152,1
46752,2022-04-11.14:59:56,Introduce task groups to asyncio and change task cancellation semantics,5,1
46744,2022-04-11.14:59:56,installers on ARM64 suggest wrong folders,42139,1
46742,2022-04-11.14:59:56,"Add '-d $fd' option to trace module, akin to bash -x feature",42138,1
46740,2022-04-11.14:59:56,Improve Telnetlib's throughput,41985,1
46734,2022-04-11.14:59:56,Add Maildir.get_flags() to access message flags without opening the file,2172,1
46733,2022-04-11.14:59:56,pathlib.Path methods can raise NotImplementedError,33800,1
46724,2022-04-11.14:59:56,Odd Bytecode Generation in 3.10,21317,1
46720,2022-04-11.14:59:56,Add support for path-like objects to multiprocessing.set_executable for Windows to be on a par with Unix-like systems,27679,1
46716,2022-04-11.14:59:56,regrtest didn't respect the timeout when running test_subprocess on AMD64 Windows11 3.x,2377,1
46711,2022-04-11.14:59:56,test_logging: test_post_fork_child_no_deadlock() failed with timeout on AMD64 Arch Linux Asan Debug 3.10,2377,1
46705,2022-04-11.14:59:56,Memory optimization for set.issubset,42078,1
46697,2022-04-11.14:59:56,_ctypes_simple_instance returns inverted logic,16237,1
46696,2022-04-11.14:59:56,socketmodule add Linux SO_INCOMING_CPU constant,27725,1
46681,2022-04-11.14:59:55,gzip.compress does not forward compresslevel to zlib.compress,42055,1
46679,2022-04-11.14:59:55,test.support.wait_process ignores timeout argument,41536,1
46671,2022-04-11.14:59:55,"""ValueError: min() arg is an empty sequence"" is wrong (builtins.min/max)",42039,1
46670,2022-04-11.14:59:55,Build Python with -Wundef: don't use undefined macros,2377,1
46662,2022-04-11.14:59:55,Lib/sqlite3/dbapi2.py: convert_timestamp function failed to correctly parse timestamp,42029,1
46657,2022-04-11.14:59:55,Add mimalloc memory allocator,3108,1
46655,2022-04-11.14:59:55,typing.TypeAlias is not in the list of allowed plain _SpecialForm typeforms,40571,1
46652,2022-04-11.14:59:55,Use code.co_qualname to provide richer information,28876,1
46650,2022-04-11.14:59:55,`priority` in `sched.scheduler` is not sufficiently tested,34008,1
46649,2022-04-11.14:59:55,Propagate Python thread name to thread state structure,28876,1
46646,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,1
46642,2022-04-11.14:59:55,typing: tested TypeVar instance subclass TypeError is incidental,40571,1
46622,2022-04-11.14:59:55,Add an async variant of lru_cache for coroutines.,22605,1
46615,2022-04-11.14:59:55,Use-after-free by mutating set during set operations,31377,1
46614,2022-04-11.14:59:55,"Add option to output UTC datetimes as ""Z"" in `.isoformat()`",24890,1
46613,2022-04-11.14:59:55,Add PyType_GetModuleByDef to the public & limited API,9942,1
46604,2022-04-11.14:59:55,Documentation fix in ssl module,41980,1
46600,2022-04-11.14:59:55,Python built with clang -O0 allocates 10x more stack memory than clang -O3 on a Python function call,2377,1
46589,2022-04-11.14:59:55,Improve documentation for typing._GenericAlias,36874,1
46587,2022-04-11.14:59:55,"datetime and time tests use non-portable ""%4Y"" format",3108,1
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46565,2022-04-11.14:59:55,Delete module-level loop variables when no longer needed,34008,1
46564,2022-04-11.14:59:55,Near zero-cost super().meth() calls via adaptive superinstructions,35958,1
46561,2022-04-11.14:59:55,Descriptor resolution should own arguments passed to descriptors,30765,1
46557,2022-04-11.14:59:55,Logging captured warnings with a format string unnecessarily groups warnings together,41920,1
46547,2022-04-11.14:59:55,`pydoc.Helper` leaks several `for` loop variables,34008,1
46544,2022-04-11.14:59:55,`textwrap.TextWrapper` leaks two intermediate vars into class namespace,34008,1
46543,2022-04-11.14:59:55,Add sys._getfunc,22444,1
46541,2022-04-11.14:59:55,Replace _Py_IDENTIFIER() with statically initialized objects.,14000,1
46534,2022-04-11.14:59:55,Implementing PEP 673 (Self type),35865,1
46533,2022-04-11.14:59:55,Specialize for staticmethods and classmethods,13034,1
46532,2022-04-11.14:59:55,Improve efficiency of PRECALL/CALL instructions,13034,1
46523,2022-04-11.14:59:55,Test suite skips failing tests when setUp[Class] fails,34008,1
46520,2022-04-11.14:59:55,ast.unparse produces bad code for identifiers that become keywords,25215,1
46511,2022-04-11.14:59:55,dataclasses: Allow typing.Annotated to wrap dataclasses-specific annotations,40571,1
46509,2022-04-11.14:59:55,Type-specialized Py_DECREF,31377,1
46500,2022-04-11.14:59:55,make timeit module accept files,39188,1
46498,2022-04-11.14:59:55,Add new triplets for loongarch64,41867,1
46496,2022-04-11.14:59:55,idlelib/NEWS.txt for 3.11.0 and backports,155,1
46477,2022-04-11.14:59:55,Enum: ensure bitwise operators on subclasses are correct,12590,1
46464,2022-04-11.14:59:55,concurrent.futures.ProcessPoolExecutor can deadlock when tcmalloc is used,27363,1
46456,2022-04-11.14:59:55,"Add mime type ""image/avif""",39934,1
46447,2022-04-11.14:59:55,datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,41834,1
46446,2022-04-11.14:59:54,OpenBSD not MULTIARCH,41830,1
46439,2022-04-11.14:59:54,Clarify urllib.request.add_header documentation,30249,1
46425,2022-04-11.14:59:54,Multiple test modules fail to run if invoked directly,34008,1
46391,2022-04-11.14:59:54,Library multiprocess leaks named resources.,41769,1
46377,2022-04-11.14:59:54,"TimedRotatingFileHandler ""midnight"" misleading when interval > 1",41765,1
46376,2022-04-11.14:59:54,PyMapping_Check returns 1 for list,31871,1
46375,2022-04-11.14:59:54,io.BytesIO does not have peek(),30433,1
46372,2022-04-11.14:59:54,int/float specializations should mutate the LHS in-place when possible,29410,1
46364,2022-04-11.14:59:54,asyncio subprocess cannot read from /dev/stdin,41745,1
46353,2022-04-11.14:59:54,'pydoc -k' fails when some module's loader is not found,37134,1
46343,2022-04-11.14:59:54,Add PyErr_GetActiveException and PyErr_SetActiveException,34626,1
46337,2022-04-11.14:59:54,urllib.parse: Allow more flexibility in schemes and URL resolution behavior,41711,1
46317,2022-04-11.14:59:54,Pathlib.rename isn't robust,19740,1
46315,2022-04-11.14:59:54,Add support for WebAssembly System Interface (wasm32-wasi),3108,1
46309,2022-04-11.14:59:54,Task created by StreamReaderProtocol gets garbage collected.,41683,1
46291,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46285,2022-04-11.14:59:54,protocol_version in http.server.test can be ignored,41641,1
46282,2022-04-11.14:59:54,return value of builtins is not clearly indicated,36666,1
46280,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46267,2022-04-11.14:59:54,gzip.compress incorrectly ignores level parameter,35546,1
46232,2022-04-11.14:59:54,Client certificates with UniqueIdentifier in the subject break ssl.peer_certificate(),41600,1
46227,2022-04-11.14:59:54,add pathlib.Path.walk method,40800,1
46212,2022-04-11.14:59:54,Avoid temporary `varargs` tuple creation in argument passing,41543,1
46210,2022-04-11.14:59:54,print deadlocks,41536,1
46209,2022-04-11.14:59:54,add documentation for decoding newlines in the `io` module,23547,1
46197,2022-04-11.14:59:54,ensurepip bootstrap breaks out of isolated environment,41550,1
46194,2022-04-11.14:59:53,Wrong base class for transport returned by loop.create_datagram_endpoint(),10303,1
46192,2022-04-11.14:59:53,Optimize builtin functions min() and max(),41543,1
46186,2022-04-11.14:59:53,replace `io.IncrementalNewlineDecoder` with non incremental newline decoders,23547,1
46167,2022-04-11.14:59:53,"Parse assert (x == y, ""Descriptive text"") as statement params instead of a tuple",252,1
46142,2022-04-11.14:59:53,python --help output is too long,7641,1
46128,2022-04-11.14:59:53,Strip IsolatedAsyncioTestCase frames from reported stacktraces,10303,1
46126,2022-04-11.14:59:53,Unittest output drives developers to avoid docstrings,1290,1
46114,2022-04-11.14:59:53,OpenSSL 3.0 uses different version scheme,41422,1
46103,2022-04-11.14:59:53,"inspect.getmembers will call the instance __bases__ attribute, which may cause an exception",26814,1
46096,2022-04-11.14:59:53,Support PyObject interface for global variables in local scope and debugger,41340,1
46094,2022-04-11.14:59:53,Missing unit test on unittest.TestResult to check for required arguments,41408,1
46092,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,41368,1
46084,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,1
46075,2022-04-11.14:59:53,CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,41393,1
46072,2022-04-11.14:59:53,Unify handling of stats in the CPython VM,13034,1
46070,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,1
46055,2022-04-11.14:59:53,Speed up binary shifting operators,41164,1
46054,2022-04-11.14:59:53,Incorrect error when parsing non-utf8 files,26865,1
46053,2022-04-11.14:59:53,NetBSD: ossaudio support incomplete,11359,1
46045,2022-04-11.14:59:53,NetBSD: do not use POSIX semaphores,11359,1
46020,2022-04-11.14:59:53,Optimize long_pow for the common case,114,1
46005,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',41312,1
45997,2022-04-11.14:59:53,asyncio.Semaphore waiters deque doesn't work,32696,1
45995,2022-04-11.14:59:53,string formatting: normalize negative zero,31273,1
45975,2022-04-11.14:59:53,Simplify some while-loops with walrus operator,29039,1
45970,2022-04-11.14:59:53,Py_NewInterpreter causes bogus fatal error along the failure path,35987,1
45959,2022-04-11.14:59:53,Teach pprint about dict views,114,1
45953,2022-04-11.14:59:53,Statically allocate interpreter states as much as possible.,14000,1
45944,2022-04-11.14:59:53,Avoid calling isatty() for most open() calls,20540,1
45929,2022-04-11.14:59:52,extend json.tool --json-lines to ignore empty rows,10428,1
45924,2022-04-11.14:59:52,Incorrect traceback when future's exception is raised multiple times,34626,1
45923,2022-04-11.14:59:52,Improve performance of sys.settracing based tools.,13034,1
45915,2022-04-11.14:59:52,"Use fcntl(fd, F_GETFD) to check whether an fd is valid",3108,1
45897,2022-04-11.14:59:52,Frozen dataclasses with slots raise TypeError,24689,1
45887,2022-04-11.14:59:52,[subinterpreters] Pull all interpreter-global objects into one place.,14000,1
45886,2022-04-11.14:59:52,Fix Program/_freeze_module for cross compiling Python,3108,1
45881,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,1
45874,2022-04-11.14:59:52,urllib.parse.parse_qsl does not parse empty query string with strict parsing,40713,1
45854,2022-04-11.14:59:52,winreg: implement RegGetValue,41143,1
45829,2022-04-11.14:59:52,"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",13034,1
45819,2022-04-11.14:59:52,Avoid releasing the GIL in nonblocking socket operations,40917,1
45808,2022-04-11.14:59:52,configure check for HAVE_CRYPT_R is wrong,3108,1
45804,2022-04-11.14:59:52,IDLE - faster shell writing,7276,1
45791,2022-04-11.14:59:52,__instancecheck__ being checked on type(cls) instead of cls,114,1
45771,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,1
45767,2022-04-11.14:59:52,Fix types for dev_t processing in posix module,31030,1
45759,2022-04-11.14:59:52,Improve error messages for non-matching `elif`/`else` statements,39990,1
45757,2022-04-11.14:59:52,compiler emits EXTENDED_ARG + NOP sequence in 3.10,40973,1
45756,2022-04-11.14:59:52,mock raises exception when using a spec with an attribute that raises exception on access,40982,1
45753,2022-04-11.14:59:52,Further speed up Python-to-Python calls.,13034,1
45743,2022-04-11.14:59:52,Cleanup and simplify setup.py,3108,1
45723,2022-04-11.14:59:52,Improve and simplify configure.ac checks,3108,1
45713,2022-04-11.14:59:52,gcc warning when compiling Modules/expat/xmltok_ns.c,40942,1
45708,2022-04-11.14:59:52,PEP 515-style formatting with underscores does not seem to work for Decimal,40934,1
45706,2022-04-11.14:59:52,Add IMAP4.login_plain to imaplib,40932,1
45696,2022-04-11.14:59:52,"""Deep-freeze"": skip the marshal step by generating C code",5,1
45695,2022-04-11.14:59:52,Out-of-tree builds are not tested.,14000,1
45692,2022-04-11.14:59:52,IDLE: define word/id chars in one place.,155,1
45691,2022-04-11.14:59:52,"Partial moving of core objects to interpreter state is incorrect at best, unsafe at worse.",13034,1
45677,2022-04-11.14:59:51,[doc] improve sqlite3 docs,31937,1
45669,2022-04-11.14:59:51,An 'ascii_alphanumerics' variable is missing in the 'strings' lib,40888,1
45653,2022-04-11.14:59:51,Freeze the encodings module.,14000,1
45648,2022-04-11.14:59:51,Better tp_version_tag overflow checks in specializer,35958,1
45646,2022-04-11.14:59:51,Star expression in comprehension wrongly indicates to use or_expression after the star,40789,1
45639,2022-04-11.14:59:51,Support webp and avif image formats in mimetypes,40869,1
45630,2022-04-11.14:59:51,Dump CodeObject API for debugging,40612,1
45606,2022-04-11.14:59:51,pathlib.Path.glob() does not list dangling symlink when pattern is the exact filename,40835,1
45598,2022-04-11.14:59:51,setup.py grep_headers_for() is broken by design,3108,1
45593,2022-04-11.14:59:51,SpooledTemporaryFile.truncate returns None,24595,1
45587,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,40495,1
45575,2022-04-11.14:59:51,Use a more principled approach to freelists,13034,1
45573,2022-04-11.14:59:51,Use pkg-config autoconf macros to detect flags for Modules/Setup,3108,1
45572,2022-04-11.14:59:51,urllib.request:AttributeError: 'dict' object has no attribute 'get_all' in http_error_auth_reqed function,39530,1
45569,2022-04-11.14:59:51,Drop support for 15-bit PyLong digits?,1118,1
45565,2022-04-11.14:59:51,More LOAD_ATTR specializations,35958,1
45563,2022-04-11.14:59:51,inspect.getframeinfo() doesn't handle frames without lineno,4,1
45558,2022-04-11.14:59:51,shutil.copytree: Give the option to disable copystat,40772,1
45545,2022-04-11.14:59:51,chdir __exit__ is not safe,37708,1
45542,2022-04-11.14:59:51,Using multiple comparison operators can cause performance issues,40756,1
45528,2022-04-11.14:59:51,mmap: constants not listed in the documentation,18936,1
45524,2022-04-11.14:59:51,Cross-module dataclass inheritance breaks get_type_hints,40734,1
45520,2022-04-11.14:59:51,Frozen dataclass deep copy doesn't work with __slots__,33284,1
45519,2022-04-11.14:59:51,Minor docstring improvement in __contains__,17780,1
45509,2022-04-11.14:59:51,Gzip header corruption not properly checked.,35546,1
45490,2022-04-11.14:59:51,[C API]  PEP 670: Convert macros to functions in the Python C API,2377,1
45476,2022-04-11.14:59:51,[C API] PEP 674: Disallow using macros (Py_TYPE and Py_SIZE) as l-value,2377,1
45472,2022-04-11.14:59:51,"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",15623,1
45468,2022-04-11.14:59:51,Add support for preloading a Python script,28876,1
45452,2022-04-11.14:59:51,Support crash tolerance feature for gdbm module,25975,1
45447,2022-04-11.14:59:51,"Make IDLE recognize .pyi stub files as source for open, save, and edit",39756,1
45446,2022-04-11.14:59:51,Add a way to hide fields in dataclasses,40658,1
45435,2022-04-11.14:59:51,delete misleading faq entry about atomic operations,17227,1
45396,2022-04-11.14:59:50,Custom frozen modules get ignored.,14000,1
45393,2022-04-11.14:59:50,"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",40579,1
45391,2022-04-11.14:59:50,3.10 objects.inv classifies many types as data,29714,1
45382,2022-04-11.14:59:50,platform() is not able to detect windows 11,40197,1
45379,2022-04-11.14:59:50,Improve errors related to frozen modules.,14000,1
45369,2022-04-11.14:59:50,Remove LibreSSL workarounds,40449,1
45363,2022-04-11.14:59:50,Use instruction offsets in co_lnotab,15623,1
45358,2022-04-11.14:59:50,Bogus cookie generated after invalid cookie attribute is input,40541,1
45356,2022-04-11.14:59:50,Calling `help` executes @classmethod @property decorated methods,39634,1
45325,2022-04-11.14:59:50,"Allow ""p"" in Py_BuildValue",26865,1
