title,id,activity,status,message_count
There ought to be a way for extension types to associate documentation with their tp_new or tp_init methods,6130,2022-04-11.14:56:49,1,2.0
ctypes pointer arithmetic,6259,2022-04-11.14:56:50,1,5.0
"calendar.timegm() belongs in time module, next to time.gmtime()",6280,2022-04-11.14:56:50,1,22.0
Pdb breakpoints don't work on lines without bytecode,6322,2022-04-11.14:56:50,1,5.0
multiprocessing Pool should allow custom task queue,6407,2022-04-11.14:56:50,1,12.0
errno and strerror attributes incorrectly set on socket errors wrapped by urllib,6471,2022-04-11.14:56:50,1,9.0
urllib2 cannot handle https with proxy requiring auth,7291,2022-04-11.14:56:54,1,24.0
Bluetooth support untested,7687,2022-04-11.14:56:56,1,2.0
[doc] ctypes: use_errno=True does not work,7760,2022-04-11.14:56:56,1,8.0
Support parametrized tests in unittest,7897,2022-04-11.14:56:57,1,60.0
raise ValueError for empty `path` in os.spawnv[e],8036,2022-04-11.14:56:58,1,20.0
urllib proxy interface is too limited,8083,2022-04-11.14:56:58,1,2.0
Unable to run IDLE without write-access to home directory,8231,2022-04-11.14:56:59,1,34.0
test_ctypes fails in test_ulonglong on sparc buildbots,8314,2022-04-11.14:56:59,1,13.0
Document lack of support for keyword arguments in C functions,8350,2022-04-11.14:56:59,1,22.0
subprocess PATH semantics and portability,8557,2022-04-11.14:57:00,1,21.0
"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg",8579,2022-04-11.14:57:00,1,4.0
multiprocessing.dummy.Queue does not expose same interface as multiprocessing.Queue,8690,2022-04-11.14:57:00,1,3.0
Add support for IEEE 754 contexts to decimal module.,8786,2022-04-11.14:57:01,1,8.0
datetime naive and aware types should have a well-defined definition that can be cross-referenced,8822,2022-04-11.14:57:01,1,13.0
Bug in InteractiveConsole /pickle,8943,2022-04-11.14:57:02,1,7.0
"strptime(.., '%c') fails to parse output of strftime('%c', ..) in some locales",8957,2022-04-11.14:57:02,1,18.0
Write documentation for codecs.readbuffer_encode(),8997,2022-04-11.14:57:02,1,2.0
ctypes variable limits,9030,2022-04-11.14:57:02,1,3.0
"Standard type codes for array.array, same as struct",9066,2022-04-11.14:57:02,1,4.0
test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),9104,2022-04-11.14:57:02,1,15.0
erroneous behavior when creating classes inside a closure,9226,2022-04-11.14:57:03,1,15.0
plistlib should create non-naïve datetime objects,9256,2022-04-11.14:57:03,1,3.0
Update pickle opcode documentation in pickletools for 3.x,9267,2022-04-11.14:57:03,1,6.0
code.InteractiveInterpreter fails to change locals when invoked in a function,9274,2022-04-11.14:57:03,1,8.0
Add an option to pdb/trace/profile to run library module as a script,9325,2022-04-11.14:57:04,1,20.0
allow argparse subcommands to be grouped,9341,2022-04-11.14:57:04,1,3.0
argparse set_defaults on subcommands should override top level set_defaults,9351,2022-04-11.14:57:04,1,21.0
shelve.open/bsddb.hashopen exception with unicode paths,9393,2022-04-11.14:57:04,1,14.0
Unify sys.settrace and sys.setprofile tests,9398,2022-04-11.14:57:04,1,1.0
DOC: C/API Execution namespace undocumented. (patch included),9499,2022-04-11.14:57:04,1,3.0
Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,9524,2022-04-11.14:57:04,1,3.0
Replace confusing pseudoname 'object' in special methods section.,9538,2022-04-11.14:57:05,1,8.0
os.confstr() does not handle value changing length between calls,9647,2022-04-11.14:57:05,1,11.0
Client support for HTTP 1.1 persistent connections throughout the standard library,9740,2022-04-11.14:57:06,1,11.0
Unify trace and profile interfaces,9941,2022-04-11.14:57:06,1,5.0
Let cgi.FieldStorage have named uploaded file,9968,2022-04-11.14:57:07,1,16.0
Format parser is too permissive,10021,2022-04-11.14:57:07,1,11.0
NNTP should accept bytestrings for username and password,10284,2022-04-11.14:57:08,1,21.0
"Document the rules for ""public names""",10434,2022-04-11.14:57:08,1,5.0
subprocess and deadlock avoidance,10482,2022-04-11.14:57:09,1,9.0
[doc] Write argparse i18n howto,10529,2022-04-11.14:57:09,1,3.0
Add test for curses haskey replacement,10598,2022-04-11.14:57:09,1,7.0
[doc] Add a section to Windows FAQ explaining os.symlink,10608,2022-04-11.14:57:09,1,3.0
xml.sax.expatreader should support namespace prefixes,10664,2022-04-11.14:57:10,1,2.0
Document Deprecation Warnings and how to fix,10669,2022-04-11.14:57:10,1,8.0
posix_access swallows all errors,10758,2022-04-11.14:57:10,1,3.0
Improve webbrowser (.open) doc and behavior,10799,2022-04-11.14:57:10,1,8.0
do_mkvalue and 'boolean',10880,2022-04-11.14:57:11,1,14.0
Simple CSS fix for left margin at docs.python.org,10936,2022-04-11.14:57:11,1,14.0
Trouble with dir_util created dir cache,10948,2022-04-11.14:57:11,1,13.0
implementation details in sys module,10994,2022-04-11.14:57:11,1,14.0
email MIME-Version headers for each part in multipart message,11021,2022-04-11.14:57:11,1,6.0
Document ctypes.wintypes constants,11253,2022-04-11.14:57:13,1,6.0
Make errors due to full parser stack identifiable,11343,2022-04-11.14:57:13,1,29.0
"pkgutil.extend_path do not recognize py{c,o} file",11374,2022-04-11.14:57:13,1,6.0
Improve Unicode Documentation with Known Caveats,11573,2022-04-11.14:57:14,1,2.0
"Add ""necessarily inclusive"" groups to argparse",11588,2022-04-11.14:57:14,1,17.0
python-config code should be in sysconfig,11602,2022-04-11.14:57:15,1,6.0
Improve argparse usage/help customization,11695,2022-04-11.14:57:15,1,5.0
argparse: suggestion for formatting optional positional args,11708,2022-04-11.14:57:15,1,6.0
Constructor signatures missing in types module documentation,11776,2022-04-11.14:57:15,1,22.0
email parseaddr and formataddr should be IDNA aware,11783,2022-04-11.14:57:15,1,32.0
Pickle and copyreg modules don't document the interface,11924,2022-04-11.14:57:16,1,2.0
Allow an abc.abstractproperty to be overridden by an instance data attribute,12128,2022-04-11.14:57:17,1,11.0
Readline module loading in interactive mode,12238,2022-04-11.14:57:18,1,17.0
build process adds CWD (null entry) to PYTHONPATH if PYTHONPATH is set in the build environment,12282,2022-04-11.14:57:18,1,4.0
multiprocessing.Pool: Need a way to find out if work are finished.,12294,2022-04-11.14:57:18,1,2.0
"urllib2 forces title() on header names, breaking some requests",12455,2022-04-11.14:57:19,1,20.0
multiprocessing.Connection does not communicate pipe closure between parent and child,12488,2022-04-11.14:57:19,1,8.0
Locale-dependent exception for float width argument to Tkinter widget constructor,12558,2022-04-11.14:57:19,1,9.0
"Docs for ""Using Python on a Macintosh"" needs to be updated",12594,2022-04-11.14:57:19,1,8.0
Cannot override JSON encoding of basic type subclasses,12657,2022-04-11.14:57:20,1,9.0
argparse: allow abbreviation of sub commands by users,12713,2022-04-11.14:57:20,1,26.0
python lib re uses obsolete sense of \w in full violation of UTS#18 RL1.2a,12731,2022-04-11.14:57:20,1,14.0
str.title() is overzealous by upcasing combining marks	inappropriately,12737,2022-04-11.14:57:20,1,20.0
Add function similar to shutil.move that does not overwrite,12741,2022-04-11.14:57:20,1,3.0
doctest.testmod does not run tests in functools.partial functions,12790,2022-04-11.14:57:20,1,3.0
ctypes.cast() creates circular reference in original object,12836,2022-04-11.14:57:21,1,5.0
ctypes: clearly document how structure bit fields are allocated,12880,2022-04-11.14:57:21,1,10.0
"help(""modules"") executes module code",12902,2022-04-11.14:57:21,1,10.0
"inspect.getsource only works for objects loaded from files, not interactive session",12920,2022-04-11.14:57:21,1,15.0
Function calls missing from profiler output,12953,2022-04-11.14:57:21,1,5.0
Improve documentation of locale encoding functions,13074,2022-04-11.14:57:22,1,3.0
Windows: Unclear behavior of daemon threads on main thread exit,13077,2022-04-11.14:57:22,1,7.0
multiprocessing.map skips finally blocks,13139,2022-04-11.14:57:22,1,6.0
IDLE opens partially hidden,13262,2022-04-11.14:57:23,1,5.0
tzinfo subclasses information,13277,2022-04-11.14:57:23,1,3.0
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,2022-04-11.14:57:23,1,30.0
IDLE: Menu accelerator conflict between Format and Options,13319,2022-04-11.14:57:23,1,9.0
"Possible problem in documentation of module subprocess, method send_signal",13368,2022-04-11.14:57:23,1,7.0
ET: add custom namespaces to serialization methods,13378,2022-04-11.14:57:23,1,19.0
Document documentation conventions for optional args,13386,2022-04-11.14:57:23,1,26.0
Option for XMLPRC Server to support HTTPS,13403,2022-04-11.14:57:23,1,6.0
Simple exclusion filter for unittest autodiscovery,13476,2022-04-11.14:57:24,1,4.0
Add subprocess.iter_output() convenience function,13578,2022-04-11.14:57:24,1,3.0
Mailbox module should support other mbox formats in addition to mboxo,13698,2022-04-11.14:57:25,1,8.0
relative symlinks in tarfile.extract broken (windows),13702,2022-04-11.14:57:25,1,8.0
os.closerange optimization,13788,2022-04-11.14:57:25,1,12.0
[doc] misleading return from isidentifier,13821,2022-04-11.14:57:25,1,10.0
is(upper/lower/title) are not exactly correct,13822,2022-04-11.14:57:25,1,1.0
Further improve casefold documentation,13828,2022-04-11.14:57:25,1,11.0
Add qualname support to types.FunctionType,13855,2022-04-11.14:57:26,1,2.0
__self__ on built-in functions is not as documented,14003,2022-04-11.14:57:26,1,6.0
Misc tarfile fixes,14012,2022-04-11.14:57:26,1,11.0
Allow grouping of argparse subparser commands in help output,14037,2022-04-11.14:57:26,1,2.0
"Add ""metavar"" argument to add_subparsers() in argparse",14039,2022-04-11.14:57:26,1,4.0
argparse: add ability to create a man page,14102,2022-04-11.14:57:27,1,33.0
memoryview: add multi-dimensional indexing and slicing,14130,2022-04-11.14:57:27,1,9.0
argparse.REMAINDER fails to parse remainder correctly,14174,2022-04-11.14:57:27,1,10.0
Document how to forward POST data on redirects,14338,2022-04-11.14:57:28,1,3.0
"Add means to mark unittest.TestCases as ""do not load"".",14534,2022-04-11.14:57:28,1,41.0
"Limit ""global"" keyword name conflicts in language spec to those enforced by CPython",14544,2022-04-11.14:57:29,1,4.0
Python symlink to script behaves unexpectedly,14547,2022-04-11.14:57:29,1,5.0
http.server query string handling is incorrect and inefficient,14567,2022-04-11.14:57:29,1,5.0
"IDLE: inconsistent use of HOMEDRIVE, HOMEPATH, and USERPROFILE on Windows",14576,2022-04-11.14:57:29,1,16.0
TypeError: truncate() takes no keyword arguments,14586,2022-04-11.14:57:29,1,14.0
pydoc with -w option does not work for a lot of help topics,14680,2022-04-11.14:57:29,1,3.0
Add PyArg_Parse format unit like O& but providing context,14739,2022-04-11.14:57:29,1,3.0
Add feature to allow code execution prior to __main__ invocation,14803,2022-04-11.14:57:30,1,27.0
Support display of both __cause__ and __context__,14805,2022-04-11.14:57:30,1,3.0
json C vs pure-python implementation difference,14886,2022-04-11.14:57:30,1,10.0
zipimport needs to support namespace packages when no 'directory' entry exists,14905,2022-04-11.14:57:30,1,16.0
"Setup & Usage documentation for pydoc, IDLE, & 2to3",14944,2022-04-11.14:57:30,1,8.0
Setup & Usage documentation for selected stdlib modules,14945,2022-04-11.14:57:30,1,7.0
Unittest CLI does not support test packages very well,15007,2022-04-11.14:57:31,1,3.0
[doc] smtplib: add low-level APIs to doc?,15013,2022-04-11.14:57:31,1,4.0
Document best practices for exceptions,15034,2022-04-11.14:57:31,1,11.0
[doc] say in open() doc that line buffering only applies to write,15049,2022-04-11.14:57:31,1,4.0
Add etag support to urllib.request.urlopen,15090,2022-04-11.14:57:31,1,2.0
[doc] exec of function doesn't call __getitem__ or __missing__ on undefined global,15099,2022-04-11.14:57:31,1,7.0
argparse: positional arguments containing - in name not handled well,15125,2022-04-11.14:57:31,1,22.0
Doctest should handle situations when test files are not readable,15178,2022-04-11.14:57:32,1,17.0
Add capsule API to _decimal,15237,2022-04-11.14:57:32,1,9.0
normpath does not work with local literal paths,15286,2022-04-11.14:57:32,1,8.0
IDLE - remove all bare excepts,15313,2022-04-11.14:57:32,1,5.0
"document the threading ""facts of life"" in Python",15339,2022-04-11.14:57:32,1,5.0
Test pkgutil.walk_packages in test_pkgutil instead of test_runpy,15358,2022-04-11.14:57:32,1,11.0
Behavior of assigning to __dict__ is not documented,15360,2022-04-11.14:57:32,1,4.0
JSONDecoder.raw_decode breaks on leading whitespace,15393,2022-04-11.14:57:33,1,14.0
Refactor package creation support code into a common location,15403,2022-04-11.14:57:33,1,22.0
Allow dircmp.report() output stream to be customized,15454,2022-04-11.14:57:33,1,6.0
consistent treatment of generator terminology,15457,2022-04-11.14:57:33,1,11.0
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,2022-04-11.14:57:33,1,45.0
subprocess.Popen.communicate: accept str for input parameter if universal_newlines is False,15649,2022-04-11.14:57:34,1,6.0
expose glossary link on hover,15693,2022-04-11.14:57:34,1,9.0
Various symlink test failures in test_shutil on FreeBSD,15748,2022-04-11.14:57:34,1,15.0
[subinterpreters] Make the PyGILState API compatible with subinterpreters,15751,2022-04-11.14:57:35,1,49.0
memoryview: expose 'buf' attribute,15986,2022-04-11.14:57:36,1,9.0
shlex.shlex.error_leader() reports incorrect line number,16121,2022-04-11.14:57:36,1,12.0
ArgumentParser inconsistent with parse_known_args,16142,2022-04-11.14:57:36,1,10.0
Difficult or impossible to figure out how garbage collector and weak references should interact for user-defined extension types,16195,2022-04-11.14:57:37,1,3.0
distinguish methods from non-methods in classes in the stdtypes docs,16207,2022-04-11.14:57:37,1,5.0
mmap() dumps core upon resizing the underlying file,16212,2022-04-11.14:57:37,1,21.0
Tracebacks are unnecessarily verbose when using 'python -m',16217,2022-04-11.14:57:37,1,8.0
Report failing url in URLError?,16247,2022-04-11.14:57:37,1,5.0
pickle special methods are looked up on the instance rather than the type,16251,2022-04-11.14:57:37,1,22.0
"PATH_MAX vs MAXPATHLEN vs pathconf(..., _PC_PATH_MAX).",16442,2022-04-11.14:57:38,1,5.0
quopri module differences in quoted-printable text with whitespace,16473,2022-04-11.14:57:38,1,13.0
Allow ssl certificates to be specified from memory rather than files.,16487,2022-04-11.14:57:38,1,67.0
subprocess.Popen() TypeError message incorrect without args argument,16520,2022-04-11.14:57:38,1,6.0
Suspect test.test_codeccallbacks.test_mutatingdecodehandler,16577,2022-04-11.14:57:38,1,2.0
Add advice about non-ASCII wsgiref PATH_INFO,16679,2022-04-11.14:57:39,1,14.0
Unicode property value abbreviated names and long names,16684,2022-04-11.14:57:39,1,10.0
"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",16781,2022-04-11.14:57:39,1,14.0
test___all__ affects other tests by doing too much importing,16817,2022-04-11.14:57:40,1,11.0
Allow to override a function signature for pydoc with a docstring,16842,2022-04-11.14:57:40,1,4.0
SQLite3 iterdump ordering,16885,2022-04-11.14:57:40,1,4.0
The sqlite3 context manager does not work with isolation_level=None,16958,2022-04-11.14:57:40,1,8.0
Expand zipimport to include other compression methods,17004,2022-04-11.14:57:40,1,11.0
calendar should understand full- vs. half-width characters,17048,2022-04-11.14:57:41,1,4.0
Mishandled _POSIX_C_SOURCE and _XOPEN_SOURCE in pyconfig.h,17120,2022-04-11.14:57:41,1,8.0
Add OCSP support to ssl module,17123,2022-04-11.14:57:41,1,10.0
argparser's subparsers.add_parser() should accept an ArgumentParser,17204,2022-04-11.14:57:41,1,4.0
http.client header debug output format,17233,2022-04-11.14:57:41,1,5.0
IDLE: Add import statement completion,17238,2022-04-11.14:57:42,1,8.0
Document which named built-in classes can be subclassed,17279,2022-04-11.14:57:42,1,4.0
An in-place version of many bytearray methods is needed,17301,2022-04-11.14:57:42,1,13.0
urllib.request add_header() currently allows trailing spaces (and other weird stuff),17322,2022-04-11.14:57:42,1,22.0
Message.get_filename produces exception if the RFC2231 encoding is ill-formed,17369,2022-04-11.14:57:42,1,8.0
[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17383,2022-04-11.14:57:42,1,13.0
Documentation links for io.open,17418,2022-04-11.14:57:42,1,6.0
OS X test for Tk availability in runtktests.py doesn't work,17496,2022-04-11.14:57:43,1,14.0
Improve IDLE news handling,17506,2022-04-11.14:57:43,1,10.0
To add history time format in readline,17507,2022-04-11.14:57:43,1,4.0
unittest keeps references to test cases alive,17534,2022-04-11.14:57:43,1,3.0
[doc] os.listdir and os.path.join inconsistent on empty path,17545,2022-04-11.14:57:43,1,12.0
Make documentation about  macros in C API explicit about rvalue vs statement,17589,2022-04-11.14:57:43,1,7.0
Python interactive console doesn't use sys.stdin for input,17620,2022-04-11.14:57:43,1,29.0
Incorrect stacktrace from pdb,17697,2022-04-11.14:57:44,1,4.0
allow the testsuite to run in the installed location,17750,2022-04-11.14:57:44,1,7.0
unable to disable -r in run_tests.py,17774,2022-04-11.14:57:44,1,2.0
pty.spawn handles errors improperly,17824,2022-04-11.14:57:44,1,4.0
base64_codec uses assert for runtime validity checks,17840,2022-04-11.14:57:44,1,11.0
Unittest runner needs an option to call gc.collect() after each test,17908,2022-04-11.14:57:45,1,20.0
Mutlithread XML parsing cause segfault,17970,2022-04-11.14:57:45,1,8.0
io and _pyio modules require the _io module,17984,2022-04-11.14:57:45,1,5.0
Add more exception related assertions to unittest,18054,2022-04-11.14:57:46,1,13.0
pickle + weakref.proxy(self),18068,2022-04-11.14:57:46,1,3.0
Subprocess searches special directories before PATH on Windows,18069,2022-04-11.14:57:46,1,3.0
Add MixedTypeKey to reprlib,18173,2022-04-11.14:57:46,1,3.0
Unicodedata module should provide access to codepoint aliases,18234,2022-04-11.14:57:47,1,20.0
Doc that runpy.run_path and run_module copy module globals,18331,2022-04-11.14:57:47,1,4.0
zipfile: symlinks etc.,18595,2022-04-11.14:57:48,1,5.0
Mac: Some Python Launcher issues,18611,2022-04-11.14:57:48,1,1.0
AIA chasing for missing intermediate certificates on TLS connections,18617,2022-04-11.14:57:48,1,9.0
Wrong struct members name for spwd module,18678,2022-04-11.14:57:49,1,8.0
Clearly document the use of PYTHONIOENCODING to set surrogateescape,18713,2022-04-11.14:57:49,1,34.0
doc: pathological performance using tarfile,18744,2022-04-11.14:57:49,1,7.0
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,2022-04-11.14:57:49,1,10.0
email docstrings and comments use python 2 language (Unicode strings),18778,2022-04-11.14:57:49,1,5.0
"Add utilities to ""clean"" surrogate code points from strings",18814,2022-04-11.14:57:49,1,55.0
Idle: use pipes instead of sockets to talk with user subprocess,18823,2022-04-11.14:57:50,1,6.0
BytesGenerator does not handle 'binary' CTE correctly,18886,2022-04-11.14:57:50,1,7.0
Make ElementTree event handling more modular to allow custom targets for the non-blocking parser,18902,2022-04-11.14:57:50,1,8.0
"In imaplib, cached capabilities may be out of date after login",18921,2022-04-11.14:57:50,1,4.0
Non-UTF8 encoding line,18961,2022-04-11.14:57:50,1,6.0
selectors: towards uniform EBADF handling,19017,2022-04-11.14:57:50,1,19.0
Improve handling of type.__abstractmethods__ descriptor,19022,2022-04-11.14:57:50,1,2.0
Inability to specific __qualname__ as a property on a class instance.,19073,2022-04-11.14:57:51,1,5.0
os.execv executes in background on Windows,19124,2022-04-11.14:57:51,1,15.0
AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,19154,2022-04-11.14:57:51,1,11.0
Add a datatype to represent mime types to the email module,19280,2022-04-11.14:57:52,1,3.0
Clarify compile and eval interaction.,19290,2022-04-11.14:57:52,1,2.0
codeop misclassifies incomplete code with 'nonlocal',19335,2022-04-11.14:57:52,1,26.0
reversed() does not work with weakref.proxy of sequences,19359,2022-04-11.14:57:52,1,8.0
Define PY_UINT64_T on Windows 32bit,19433,2022-04-11.14:57:52,1,10.0
context manager for measuring duration of blocks of code,19495,2022-04-11.14:57:53,1,15.0
shutil to support equivalent of: rm -f /dir/*,19642,2022-04-11.14:57:53,1,4.0
Format string for ASCII unicode or bytes-like object as readonly buffer,19666,2022-04-11.14:57:53,1,5.0
test_logging test_race failed with PermissionError,19690,2022-04-11.14:57:53,1,7.0
Update pickle to take advantage of PEP 451,19702,2022-04-11.14:57:54,1,5.0
json module won't parse a float that starts with a decimal point,19871,2022-04-11.14:57:54,1,17.0
zipfile ignores deflate level settings in zipinfo object,19894,2022-04-11.14:57:55,1,4.0
Add 128-bit integer support to struct,19904,2022-04-11.14:57:55,1,15.0
Add 128-bit integer support to ctypes,19905,2022-04-11.14:57:55,1,2.0
Deprecate portions or all of pkgutil module.,19939,2022-04-11.14:57:55,1,3.0
"Add a ""target"" parameter to runpy.run_path and runpy.run_module",19982,2022-04-11.14:57:55,1,5.0
subprocess documentation not explicit about fileno(),19992,2022-04-11.14:57:55,1,2.0
make pdb through separate terminal more convenient,20061,2022-04-11.14:57:55,1,7.0
New-in-3.4 weakref finalizer doc section is already out of date.,20153,2022-04-11.14:57:56,1,2.0
Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,20159,2022-04-11.14:57:56,1,13.0
Derby #5: Convert 50 sites to Argument Clinic across 3 files,20174,2022-04-11.14:57:56,1,12.0
The Great Argument Clinic Conversion Derby Meta-Issue,20187,2022-04-11.14:57:56,1,9.0
"C API docs need a clear ""defining custom extension types"" section",20224,2022-04-11.14:57:56,1,1.0
Add support for AUTH command to poplib,20352,2022-04-11.14:57:57,1,4.0
inspect.Signature could provide readable expressions for default values for builtins,20360,2022-04-11.14:57:57,1,2.0
Comparison of memoryview,20399,2022-04-11.14:57:57,1,9.0
"Add io.BinaryTransformWrapper and a ""transform"" parameter to open()",20405,2022-04-11.14:57:57,1,12.0
_Py_open does not work with O_CREAT,20428,2022-04-11.14:57:57,1,4.0
"Argument Clinic: when cloning functions with path_t, path_t retains the old name",20432,2022-04-11.14:57:57,1,1.0
[doc] No Argument Clinic documentation on how to specify a return converter,20459,2022-04-11.14:57:57,1,2.0
Efficiently support weight/frequency mappings in the statistics module,20479,2022-04-11.14:57:57,1,15.0
Run test_htmlparser with unbuffered source,20623,2022-04-11.14:57:58,1,1.0
Manager documentation unclear about lists and thread safeness,20626,2022-04-11.14:57:58,1,2.0
newline is (partially) independent of universal newlines; needs to be made more clear in docs,20722,2022-04-11.14:57:59,1,2.0
Roundtrip-test tokenize.untokenize(iterable_of_5_tuples),20750,2022-04-11.14:57:59,1,4.0
asyncio docs should call out that network logging is a no-no,20847,2022-04-11.14:57:59,1,7.0
Context of documentation for conditional expressions,20859,2022-04-11.14:57:59,1,2.0
ssl.enum_certificates() will not return all certificates trusted by Windows,20916,2022-04-11.14:57:59,1,7.0
ctypes.util.find_library() should return full pathname instead of filename in linux,21042,2022-04-11.14:58:00,1,21.0
