id,activity,title,creator,assignee,status
21573,2022-04-11.14:58:04,Clean up turtle.py code formatting,11041,11041,1
21183,2022-04-11.14:58:01,Doctest capture only AssertionError but not printed text,19375,None,1
21178,2022-04-11.14:58:01,doctest cause warnings in tests using generators,19370,None,1
21126,2022-04-11.14:58:01,Return results from doctest.run_docstring_examples(),3080,None,1
20750,2022-04-11.14:57:59,Roundtrip-test tokenize.untokenize(iterable_of_5_tuples),155,155,1
20342,2022-04-11.14:57:57,Endianness not detected correctly due to AC_RUN_IFELSE macros,17952,None,1
20184,2022-04-11.14:57:56,Derby #16: Convert 50 sites to Argument Clinic across 9 files,2731,None,1
20132,2022-04-11.14:57:56,Many incremental codecs don’t handle fragmented data,14751,None,1
20131,2022-04-11.14:57:56,"warnings module offers no documented, programmatic way to reset ""seen-warning"" flag",2917,None,1
20008,2022-04-11.14:57:55,Clean up/refactor/make discoverable test_decimal,15467,None,1
19103,2022-04-11.14:57:51,Use pprint in displayhook,15623,None,1
18381,2022-04-11.14:57:47,unittest warnings counter,3080,9716,1
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,12,1
17945,2022-04-11.14:57:45,"tkinter: change API of non-functioning peer_create, does not instantiate Text",17810,None,1
17446,2022-04-11.14:57:42,doctest test finder doesnt find line numbers of properties,14361,None,1
16079,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,None,1
15939,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,12260,1
15938,2022-04-11.14:57:35,expose way to count examples in doctest.DocFileSuite(),12075,None,1
15518,2022-04-11.14:57:33,Provide test coverage for filecmp.dircmp.report methods.,16332,None,1
15178,2022-04-11.14:57:32,Doctest should handle situations when test files are not readable,15772,None,1
14913,2022-04-11.14:57:30,tokenize the source to manage Pdb breakpoints,12652,None,1
14792,2022-04-11.14:57:30,"setting a bp on current function, Pdb stops at next line although no bp",12652,None,1
14789,2022-04-11.14:57:30,"after continue, Pdb stops at a line without a breakpoint",12652,None,1
14788,2022-04-11.14:57:30,Pdb debugs itself after ^C and a breakpoint is set anywhere,12652,None,1
14743,2022-04-11.14:57:29,"on terminating, Pdb debugs itself",12652,None,1
14728,2022-04-11.14:57:29,"trace function not set, causing some Pdb commands to fail",12652,None,1
13378,2022-04-11.14:57:23,ET: add custom namespaces to serialization methods,15121,None,1
13337,2022-04-11.14:57:23,IGNORE_CASE doctest option flag,15101,None,1
12930,2022-04-11.14:57:21,reindent.py inserts spaces in multiline literals,14846,None,1
12790,2022-04-11.14:57:20,doctest.testmod does not run tests in functools.partial functions,9511,None,1
12384,2022-04-11.14:57:18,difflib.SequenceMatcher and Match: code and doc bugs,155,155,1
12055,2022-04-11.14:57:17,doctest not working on nested functions,12293,None,1
11909,2022-04-11.14:57:16,Doctest sees directives in strings when it should only see them in comments,4470,None,1
10716,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,None,1
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,None,1
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1
9771,2022-04-11.14:57:06,"add an optional ""default"" argument to tokenize.detect_encoding",11184,None,1
9640,2022-04-11.14:57:05,Improved doctest REPORT_*DIFFs with ELLIPSIS and/or NORMALIZE_WHITESPACE,10930,None,1
9633,2022-04-11.14:57:05,pdb go stack up/down,12849,None,1
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,None,1
9325,2022-04-11.14:57:04,Add an option to pdb/trace/profile to run library module as a script,1427,None,1
7982,2022-04-11.14:56:57,extend captured_output to simulate different stdout.encoding,11184,None,1
6703,2022-04-11.14:56:51,cross platform failure and silly test in doctest,4165,4165,1
4037,2022-04-11.14:56:40,doctest.py should include method descriptors when looking inside a class __dict__,9342,None,1
3548,2022-04-11.14:56:37,subprocess.pipe function,1083,None,1
2275,2022-04-11.14:56:31,Make urllib.request.Request.has_header() etc case-insensitive,5724,1741,1
2142,2022-04-11.14:56:30,difflib.unified_diff(...) produces invalid patches,5124,5124,1
1738,2022-04-11.14:56:29,Add match parameter to filecmp.dircmp to ignore using patterns,4494,None,1
1708316,2022-04-11.14:56:24,doctest work with Windows PyReadline,3134,None,1
1650090,2022-04-11.14:56:22,doctest doesn't find nested functions,3762,None,1
1521051,2022-04-11.14:56:18,Allow passing DocTestRunner and DocTestCase in doctest,3715,None,1
2771,2022-04-29.02:25:04,Test issue,5,7047,1
44887,2022-04-11.14:59:48,test_input_tty hangs when run multiple times in the same process on macOS 10.15,12704,None,1
3722,2022-04-11.14:56:38,print followed by exception eats print with doctest,4165,12260,1
3177,2022-04-11.14:56:35,Add shutil.open,8557,None,1

