id,activity,title,creator,status
36777,2022-04-11.14:59:14,unittest discover throws TypeError on namespace packages,28746,1
35707,2022-04-11.14:59:10,time.sleep() should support objects with __float__,16197,1
35210,2022-04-11.14:59:08,Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,22446,1
35056,2022-04-11.14:59:07,Test leaks of memory not managed by Python allocator,15623,1
33661,2022-04-11.14:59:00,urllib may leak sensitive HTTP headers to a third-party web site,24459,1
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33318,2022-04-11.14:58:59,Move folding tuples of constants into compiler.c from peephole.c,15623,1
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,1
29070,2022-04-11.14:58:41,Integration tests for pty.spawn on Linux and all other platforms,25181,1
28651,2022-04-11.14:58:39,Make objects with empty __slots__ GC types,16198,1
26180,2022-04-11.14:58:26,multiprocessing.util._afterfork_registry leak in threaded environment,23286,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25707,2022-04-11.14:58:24,Add the close method for ElementTree.iterparse() object,15623,1
25410,2022-04-11.14:58:22,Clean up and fix OrderedDict,15623,1
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
24909,2022-04-11.14:58:20,Windows: subprocess.Popen: race condition for leaking inheritable handles,22335,1
23224,2022-04-11.14:58:11,bz2/lzma: Compressor/Decompressor objects are only initialized in __init__,14751,1
22035,2022-04-11.14:58:06,Fatal error in dbm.gdbm,15623,1
17972,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17792,2022-04-11.14:57:44,Unhelpful UnboundLocalError due to del'ing of exception target,19,1
17263,2022-04-11.14:57:42,crash when tp_dealloc allows other threads,14420,1
16575,2022-04-11.14:57:38,ctypes: unions as arguments,43,1
15903,2022-04-11.14:57:35,Make rawiobase_read() read directly to bytes object,13976,1
15821,2022-04-11.14:57:35,PyMemoryView_FromBuffer() behavior change (possible regression),11089,1
15490,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,1
14134,2022-04-11.14:57:27,xmlrpc.client.ServerProxy needs timeout parameter,13081,1
13044,2022-04-11.14:57:21,pdb throws AttributeError at end of debugging session,14924,1
12623,2022-04-11.14:57:20,"""universal newlines"" subprocess support broken with select- and poll-based communicate()",2040,1
12142,2022-04-11.14:57:17,Reference cycle when importing ctypes,14309,1
9609,2022-04-11.14:57:05,make cProfile multi-stack aware,2217,1
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,1
6721,2022-04-11.14:56:52,Locks in the standard library should be sanitized on fork,252,1
2382,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
2159,2022-04-11.14:56:31,dbmmodule inquiry function is performance prohibitive,5252,1
1674555,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,1
1524639,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,1
1298813,2022-04-11.14:56:13,sysmodule.c: realpath() is unsafe,489,1
27535,2022-04-11.14:58:33,Ignored ResourceWarning warnings leak memory in warnings registries,24272,1
26868,2022-04-11.14:58:30,Document PyModule_AddObject's behavior on error,14674,1

