id,activity,title,creator,assignee,status,type
34623,2022-04-11.14:59:05,_elementtree.c doesn't call XML_SetHashSalt(),3108,2731,2,4
34112,2022-04-11.14:59:03,3.7.0 build error with --enable-optimizations,19426,None,2,2
32359,2022-04-11.14:58:55,Add getters for all SSLContext internal configuration,9811,None,1,6
31081,2022-04-11.14:58:49,Release Build Failure on Ubuntu 14.04,26688,None,2,2
28747,2022-04-11.14:58:39,Expose SSL_CTX_set_cert_verify_callback,16632,16632,2,4
27400,2022-04-11.14:58:33,Datetime NoneType after calling Py_Finalize and Py_Initialize,23953,1427,1,5
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
24773,2022-04-11.14:58:19,Implement PEP 495 (Local Time Disambiguation),1427,1427,2,6
24238,2022-04-11.14:58:17,Avoid entity expansion attacks in Element Tree,14751,None,1,4
20689,2022-04-11.14:57:58,socket.AddressFamily is absent in pydoc output,15623,15623,2,5
19893,2022-04-11.14:57:55,Python cApi memory problem. Py_Initialize memory leak,18707,None,2,3
18490,2022-04-11.14:57:48,Error embedding datetime in C++,18148,None,2,None
17239,2022-04-11.14:57:42,XML vulnerabilities in Python,3108,None,1,4
16986,2022-04-11.14:57:40,ElementTree incorrectly parses strings with declared encoding not UTF-8,15623,15623,2,5
15859,2022-04-11.14:57:35,PyUnicode_EncodeFSDefault win32 inconsistancy.,10515,None,2,5
15651,2022-04-11.14:57:34,"PEP 3121, 384 refactoring applied to elementtree module",15796,9740,2,3
15589,2022-04-11.14:57:34,Bus error on Debian sparc,11089,None,2,1
15390,2022-04-11.14:57:33,"PEP 3121, 384 refactoring applied to _datetime module",15796,None,1,3
15108,2022-04-11.14:57:31,Incomplete tuple created by PyTuple_New() and accessed via the GC can trigged a crash,16175,None,2,5
15104,2022-04-11.14:57:31,Unclear language in __main__ description,2984,7641,2,5
13672,2022-04-11.14:57:25,Add co_qualname attribute in code objects,9138,None,2,6
13612,2022-04-11.14:57:24,xml.etree.ElementTree says unknown encoding of a regular encoding,11606,None,2,5
13013,2022-04-11.14:57:21,_ctypes.c: refleak,14901,11255,2,3
11286,2022-04-11.14:57:13,"Some ""trivial"" python 2.x pickles fails to load in	Python 3.2",415,1427,2,5
11071,2022-04-11.14:57:12,What's New review comments,1309,114,2,None
10381,2022-04-11.14:57:08,Add timezone support to datetime C API,1427,1427,2,6
10021,2022-04-11.14:57:07,Format parser is too permissive,1427,12260,1,5
8654,2022-04-11.14:57:00,Improve ABI compatibility between UCS2 and UCS4 builds,5251,5251,2,5
7989,2022-04-11.14:56:58,Add pure Python implementation of datetime module to CPython,10080,1427,2,6
7924,2022-04-11.14:56:57,test_capi crashes with misleading datetime ImportError when _curses is not built,11184,None,2,1
7758,2022-04-11.14:56:56,cPickle.load() segfault on invalid data,11743,None,2,1
7544,2022-04-11.14:56:55,Fatal error on thread creation in low memory condition,2377,None,2,1
7033,2022-04-11.14:56:53,C/API - Document exceptions,10297,None,2,6
6472,2022-04-11.14:56:50,Update ElementTree with upstream changes,9239,13,2,5
6251,2022-04-11.14:56:49,c++ extension module implementation guide/example in extending/embedding documentation,10677,12260,2,3
5792,2022-04-11.14:56:47,Enable short float repr() on Solaris/x86,1118,1118,2,6
5630,2022-04-11.14:56:47,Create alternative CObject API that is safe and clean,2731,None,2,6
5530,2022-04-11.14:56:46,datetime class names should obey PEP 8 CapWords convention,5353,None,2,5
5288,2022-04-11.14:56:45,tzinfo objects with sub-minute offsets are not supported (e.g. UTC+05:53:28),636,1427,2,6
5175,2022-04-11.14:56:45,"negative PyLong -> C unsigned integral, TypeError or OverflowError?",1857,1118,2,5
5094,2022-04-11.14:56:44,datetime lacks concrete tzinfo implementation for UTC,37,1427,2,6
5026,2022-04-11.14:56:44,[reopening] native build of python win32 using msys under both wine and native win32,298,None,2,None
4949,2022-04-11.14:56:44,Constness in PyErr_NewException,2917,None,2,None
4835,2022-04-11.14:56:43,SIZEOF_SOCKET_T not defined,15,None,2,2
4087,2022-04-11.14:56:40,Document the effects of NotImplemented on == and !=,1118,114,2,5
3787,2022-04-11.14:56:38,Make PyInstanceMethod_Type available or remove it,3108,19,2,None
3475,2022-04-11.14:56:37,_elementtree.c import can fail silently,9031,13,2,5
1730114,2022-04-11.14:56:24,cStringIO no longer accepts array.array objects,2772,93,2,None
1675334,2022-04-11.14:56:23,Draft implementation for PEP 364,19,19,2,None
1635741,2022-04-11.14:56:22,Py_Finalize() doesn't clear all Python objects at exit,1960,None,2,3
1538691,2022-04-11.14:56:19,Patch cElementTree to export CurrentLineNumber,2758,13,2,6
989185,2022-04-11.14:56:05,unicode.width broken for combining characters,240,4,2,None
917055,2022-04-11.14:56:03,add a stronger PRNG,441,None,2,6
876130,2022-04-11.14:56:02,add C API to datetime module,1334,6,2,None
675698,2022-04-10.16:06:12,New block cipher API,441,None,2,None
521854,2022-04-10.16:05:01,Different extension modules share space,237,None,2,None
478001,2022-04-10.16:04:36,uninit mem read w/signals,35,None,2,None

