id,activity,title,creator,assignee,status,type
45131,2022-04-11.14:59:49,`venv` → `ensurepip` may read local `setup.cfg` and fail mysteriously,40245,None,1,5
44853,2022-04-11.14:59:48,3.10.0rc1 published md5 and size do not match for source archives,11099,None,2,4
44824,2022-04-11.14:59:48,The 3.10.0rc1 source tarballs contain the Docs/venv directory populated with pablogsal's venv,25227,12260,2,None
44823,2022-04-11.14:59:48,Docs fail to build - looking for the wrong interpreter (Python 3.10-rc1),39320,12260,2,None
44756,2022-04-11.14:59:47,"In ./Doc, ""make html"" and ""make build"" should depend on ""make venv""",39212,12260,2,6
44735,2022-04-11.14:59:47,"Failed venv Activation With ""&"" In Folder Name",39754,None,2,5
44624,2022-04-11.14:59:47,Script name for venv PowerShell activate,22778,None,1,6
44598,2022-04-11.14:59:47,test_constructor (test.test_ssl.ContextTests) ... Fatal Python error: Segmentation fault,39530,None,2,1
44567,2022-04-11.14:59:47,venv fails when called from within long path on Windows,39528,None,1,None
44540,2022-04-11.14:59:47,venv: activate.bat fails for venv with special characters in PATH,39474,None,1,5
44490,2022-04-11.14:59:47,PEP 604 Union (int | str) doesn't have __parameters__,35958,None,2,6
44478,2022-04-11.14:59:47,I can't,39385,None,2,1
44476,2022-04-11.14:59:46,"""subprocess not supported for isolated subinterpreters"" when running venv",10080,None,2,5
44459,2022-04-11.14:59:46,3.10b2 -> 3.10b3 regression in importlib.metadata for rinoh,22995,1290,2,1
44406,2022-04-11.14:59:46,Divergent sys.prefix behavior causes `python -m build` command to fail when in virtual environment,39286,12260,1,None
44388,2022-04-11.14:59:46,venv API Docs for EnvBuilder.ensure_directories incorrectly describe behavior,39250,12260,2,None
44302,2022-04-11.14:59:46,compile fail when make install run pip install as sudo,39166,None,1,None
44297,2022-04-11.14:59:46,Frame with -1 line number,2377,13034,2,None
44286,2022-04-11.14:59:46,venv activate script would be good to show failure.,39150,None,2,6
44184,2022-04-11.14:59:45,crash on windows invoking flake8,22995,16632,2,1
44132,2022-04-11.14:59:45,Local import conflict with system import,38945,None,2,None
43976,2022-04-11.14:59:44,Allow Python distributors to add custom site install schemes,33323,None,1,6
43778,2022-04-11.14:59:44,[Doc] Doc/tools/extensions/glossary_search.py fails with FileNotFoundError if the _static/ directory doesn't exist,2377,12260,2,None
43777,2022-04-11.14:59:44,"Remove description of ""pip search"" command from tutorial",3121,12260,2,None
43749,2022-04-11.14:59:43,venv module does not copy the correct python exe,33759,None,1,None
43688,2022-04-11.14:59:43,[C API] Support the limited C API in debug mode (Py_INCREF and Py_DECREF),2377,None,2,None
43535,2022-04-11.14:59:42,Make str.join auto-convert inputs to strings.,114,None,2,6
43513,2022-04-11.14:59:42,venv: recreate symlinks on --upgrade,16476,None,1,6
43456,2022-04-11.14:59:42,Remove _xxsubinterpreters from sys.stdlib_module_names,37,None,2,5
43437,2022-04-11.14:59:42,venv activate bash script has wrong line endings on windows,36512,None,2,2
43364,2022-04-11.14:59:42,Windows: Make UTF-8 mode more accessible,10371,None,2,None
43334,2022-04-11.14:59:42,venv does not install libpython,37832,None,2,5
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,12260,1,5
43312,2022-04-11.14:59:41,"Interface to select preferred ""user"" or ""home"" sysconfig scheme for an environment",22605,None,2,6
43275,2022-04-11.14:59:41,[venv] Add a `.gitignore` file with content `*` in the root folder generated by venv module,37737,None,2,6
43228,2022-04-11.14:59:41,Regression in function builtins,2377,None,2,None
43218,2022-04-11.14:59:41,"after venv activation ""which python3"" and sys.path both give base installation instead of venv",37666,None,2,5
43095,2022-04-11.14:59:40,Windows does not raise IsADirectoryError,32779,None,1,5
42927,2022-04-11.14:59:40,Inline cache for slots,5,None,2,7
42923,2022-04-11.14:59:40,Py_FatalError(): dump the list of extension modules,2377,None,2,None
42891,2022-04-11.14:59:40,segfault with gunicorn and a library made with cython bindings,15074,None,2,1
42863,2022-04-11.14:59:40,Python venv inconsistent folder structure on windows,36512,None,1,5
42806,2022-04-11.14:59:39,Incorrect offsets in new parser for f-string substitutions,22995,None,2,5
42798,2022-04-11.14:59:39,pip search fails,22778,None,2,1
42538,2022-04-11.14:59:38,AsyncIO strange behaviour,36735,None,2,5
42534,2022-04-11.14:59:38,venv does not work correctly when imported from .zip,36736,None,1,5
42335,2022-04-11.14:59:38,Python Crashes Exception code 0xc0000374 ntdll.dll,36511,None,2,None
42314,2022-04-11.14:59:37,Incorrect documentation entry for venv,36484,12260,2,6
42312,2022-04-11.14:59:37,sys.prefix is set incorrectly on Mac OS X,36481,None,2,5
42228,2022-04-11.14:59:37,Activate.ps1 clears PYTHONHOME,19287,None,1,5
42203,2022-04-11.14:59:37,Unexpected behaviour NameError: name 'open' is not defined,36272,None,2,5
42192,2022-04-11.14:59:37,Python Windows .exe Installer ignores /TargetDir if there is an existing installation,17613,None,1,6
42154,2022-04-11.14:59:37,Bad proxy returned immediately after BaseManager server restarted,36272,None,1,None
42153,2022-04-11.14:59:37,doc: library imaplib a url not available,36282,12260,2,None
42115,2022-04-11.14:59:37,Caching infrastructure for the evaluation loop: specialised opcodes,26865,None,2,None
42101,2022-04-11.14:59:37,Allow inheritance of Venvs,21776,None,1,6
42097,2022-04-11.14:59:37,Python 3.7.9 logging/threading/fork hang,36237,None,2,5
42050,2022-04-11.14:59:36,ensurepip fails if cwd contains illformed setup.cf,1229,None,1,1
42041,2022-04-11.14:59:36,venv subprocess call to python resolves to wrong interpreter,36173,12260,2,None
42022,2022-04-11.14:59:36,Allow ensurepip to work without bundled wheels,33323,None,2,6
42016,2022-04-11.14:59:36,Add ksh to venv examples,36140,12260,1,6
42013,2022-04-11.14:59:36,venv on Windows with symlinks is broken if invoked with -I,29714,None,1,None
41990,2022-04-11.14:59:36,venv module clashes with pip --user ... improve coordination.,36104,None,1,5
41972,2022-04-11.14:59:36,bytes.find consistently hangs in a particular scenario,36076,None,2,7
41970,2022-04-11.14:59:36,test_lib2to3 fails since Python 3.9,19237,None,2,None
41965,2022-04-11.14:59:36,distutils.spawn.find_executable() fails to find .py files on Windows,20449,None,2,5
41925,2022-04-11.14:59:36,Lowercase path to python.exe in pip.exe from venv is throwing error,36030,None,2,5
41913,2022-04-11.14:59:36,EnvBuilder.install_scripts should use explicit permissions,23165,None,1,5
41766,2022-04-11.14:59:35,Python3.10 (x64) crashes after flake8/pyflakes on Windows,31714,None,2,1
41762,2022-04-11.14:59:35,Documentation job fails on CIs: duplicate token description of format_spec,2377,12260,2,None
41727,2022-04-11.14:59:35,Confusing presentation for configuration settings references,35750,12260,1,6
41685,2022-04-11.14:59:35,make doctest on 3.10 (master branch) fails with setuptools 50.0.0,5248,12260,2,None
41642,2022-04-11.14:59:35,"Buildbot: workers detached every minute and ""no space left on device"" issue",28746,None,1,5
41619,2022-04-11.14:59:35,Subprocesses created with DETACHED_PROCESS can pop up a console window,301,None,1,5
41538,2022-04-11.14:59:34,Allow customizing python interpreter in venv.EnvBuilder,35515,None,1,6
41530,2022-04-11.14:59:34,zoneinfo: ZoneInfo raises IsADirectoryError instead of ZoneInfoNotFoundError,35505,None,1,5
41516,2022-04-11.14:59:34,venv activate scripts do not pass ShellCheck,32138,None,1,6
41490,2022-04-11.14:59:34,Update bundled pip to 20.2.1 and setuptools to 49.2.1,16632,16632,2,None
41390,2022-04-11.14:59:34,Errors and warnings on generate bytecode files,35348,None,2,None
41365,2022-04-11.14:59:33,Python Launcher is sorry to say... No pyvenv.cfg file,35323,None,1,5
41331,2022-04-11.14:59:33,Sphinx can't find asdl.py when not started from the Doc/ directory,23063,23063,2,None
41327,2022-04-11.14:59:33,"Windows Store ""stub"" Python executables give confusing behaviour",301,16632,2,None
41261,2022-04-11.14:59:33,3.9-dev SEGV in object_recursive_isinstance in ast.literal_eval,25351,None,2,1
41256,2022-04-11.14:59:33,activate script created by venv is not smart enough,35198,None,1,None
41194,2022-04-11.14:59:33,Python 3.9.0b3 crash on compile() in PyAST_Check() when the _ast module is loaded more than once,25351,None,2,1
41085,2022-04-11.14:59:32,[easy C] array.array.index() method downcasts Py_ssize_t to long,27683,None,2,5
41011,2022-04-11.14:59:32,[venv] record which executable and command were used to create a virtual environment,37,None,1,6
41006,2022-04-11.14:59:32,Reduce number of modules imported by runpy,2377,None,2,None
41003,2022-04-11.14:59:32,test_copyreg: importing numpy changes warnings filters,2377,None,2,None
40940,2022-04-11.14:59:32,How to update pip permanently for new venv?,34921,None,2,5
40926,2022-04-11.14:59:32,command line interface of symtable module is broken,30064,None,1,5
40874,2022-04-11.14:59:32,Update to libmpdec-2.5.0,11089,11089,2,5
40727,2022-04-11.14:59:31,SSLContext.load_verify_locations leaks memory on Linux in async code,28204,None,1,3
40716,2022-04-11.14:59:31,Pegen: improve error messages for unparenthesized from imports with trailing comma,30064,None,2,None
40669,2022-04-11.14:59:31,PEG Parser benchmarks fail if memory_profiler is not installed,26244,26244,2,None
40667,2022-04-11.14:59:31,[Windows] Add global python and python3 commands,16632,None,2,6
40588,2022-04-11.14:59:30,Creating Virtual Environments Does Not Work (Not Creating Folder),34610,12260,1,None
40574,2022-04-11.14:59:30,segfault causing regression from PEP 573 implementation (PyQt5),21728,None,2,None
40402,2022-04-11.14:59:29,Race condition in multiprocessing/connection.py: broken handle,34450,None,1,5
40272,2022-04-11.14:59:29,ModuleNotFoundEror thrown by system python while accessing it specifically via venv python,31158,None,1,5
40261,2022-04-11.14:59:29,"Build of Python where make is called from subprocess, within a virtualenv, breaks on macOS",33742,None,2,2
40253,2022-04-11.14:59:29,Fix .py(w) file association with Python 3 Windows installer,34296,None,1,5
40204,2022-04-11.14:59:29,Docs build error with Sphinx 3.0 due to invalid C declaration,28746,12260,2,5
40137,2022-04-11.14:59:28,"TODO list when PEP 573 ""Module State Access from C Extension Methods"" will be implemented",2377,None,2,6
39992,2022-04-11.14:59:28,Windows line endings of pyc file detected on Ubuntu,34082,None,2,None
39907,2022-04-11.14:59:27,`pathlib.Path.iterdir()` wastes memory by using `os.listdir()` rather than `os.scandir()`,33800,None,2,3
39887,2022-04-11.14:59:27,Duplicate C object description of vectorcallfunc,15623,12260,2,2
39740,2022-04-11.14:59:27,Select module fails to build on Solaris 11.4,33881,None,2,2
39726,2022-04-11.14:59:27,ctypes on pypi has fallen behind,33859,None,2,6
39656,2022-04-11.14:59:26,shebanged scripts can escape from `venv` depending on how it was created,22995,None,2,None
39633,2022-04-11.14:59:26,venv does not include python<major>.<minor> symlink by default,26244,None,2,5
39586,2022-04-11.14:59:26,Deprecate bdist_msi: use bdist_wheel instead,27083,None,2,None
39577,2022-04-11.14:59:26,venv --prompt argument is ignored,33708,None,2,None
39562,2022-04-11.14:59:26,Asynchronous comprehensions don't work in asyncio REPL,31337,None,2,5
39505,2022-04-11.14:59:26,redundant ‘/’ in $env:VIRTUAL_ENV when use venv in powershell,33641,None,2,5
39469,2022-04-11.14:59:25,Support for relative home path in pyvenv.cfg,18914,None,1,6
39439,2022-04-11.14:59:25,Windows Multiprocessing in Virtualenv: sys.prefix is incorrect,22335,None,2,5
39417,2022-04-11.14:59:25,"Link to ""Python Packaging User Guide: Creating and using virtual environments"" is broken",33569,12260,2,None
39350,2022-04-11.14:59:25,Remove deprecated fractions.gcd(),2377,None,2,None
39236,2022-04-11.14:59:25,[venv] Adding a .gitignore file to virtual environments,37,None,1,6
39229,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,31909,12260,1,6
39226,2022-04-11.14:59:25,venv does not include pythonXX.lib,33421,None,2,5
39117,2022-04-11.14:59:24,Performance regression for making bound methods,114,None,1,7
39025,2022-04-11.14:59:24,Windows Python Launcher does not update PATH to Scripts directory,4131,None,2,6
38999,2022-04-11.14:59:24,Python launcher on Windows does not detect active venv,33163,None,1,5
38983,2022-04-11.14:59:24,test_venv: test_overwrite_existing() failed on AMD64 Windows7 SP1 3.x,2377,None,2,None
38972,2022-04-11.14:59:23,[venv] Link to instructions to change PowerShell execution policy for venv activation,37,37,2,6
38928,2022-04-11.14:59:23,EnvBuilder.upgrade_dependencies() does not exist on 3.8,22605,12260,2,None
38927,2022-04-11.14:59:23,venv --upgrade_deps fails on Windows,22605,None,2,None
38905,2022-04-11.14:59:23,venv python reports wrong sys.executable in a subprocess on Windows,22605,None,1,None
38901,2022-04-11.14:59:23,[venv] Add a CLI flag to venv to use the pwd basename as the prompt,37,None,2,6
38814,2022-04-11.14:59:23,Python3.7.5 crashes on OSX with my django project,24203,None,2,1
38739,2022-04-11.14:59:22,pyperformance html5lib cannot import Mapping (and fails),32892,None,2,1
38705,2022-04-11.14:59:22,venv creation on macOS Catalina is failing,32863,None,2,5
38685,2022-04-11.14:59:22,can't create a venv with a dash in the name,17286,None,2,None
38623,2022-04-11.14:59:22,Python documentation should mention how to find site-packages,15528,12260,2,6
38583,2022-04-11.14:59:22,The activate script in Windows is not correct for venvs created in git-bash,32755,None,1,5
38563,2022-04-11.14:59:22,ProactorEventLoop.close(): set_wakeup_fd() only works in main thread,32741,None,2,1
38544,2022-04-11.14:59:21,test_venv: test_isolation() failed on AMD64 Windows7 SP1 3.x: directory not empty: Scripts\,2377,None,2,None
38530,2022-04-11.14:59:21,Offer suggestions on AttributeError and NameError,26865,None,2,6
38483,2022-04-11.14:59:21,[venv] Add ~/.venvrc to change module defaults,25436,None,2,6
38441,2022-04-11.14:59:21,failing to build the Documentation,32631,12260,2,2
38393,2022-04-11.14:59:21,building modules from 3.8.0rc1 fails in a venv when system 3.8 is present,11779,None,1,2
38388,2022-04-11.14:59:21,Pickle protocol v 5 needs to be documented,14846,12260,2,None
38369,2022-04-11.14:59:21,Python 3.7.4 venv command does not install pip,301,None,2,5
38339,2022-04-11.14:59:21,[3.5] The doc job of Travis CI fails on Python 3.5: needs at least Sphinx v1.8,2377,12260,2,None
38236,2022-04-11.14:59:20,Dump the Python path configuration at the first import error,2377,None,2,None
38189,2022-04-11.14:59:20,pip does not run in virtual environment in 3.8,17879,3108,2,5
38133,2022-04-11.14:59:20,py.exe cannot locate Store package,16632,16632,2,5
38125,2022-04-11.14:59:20,Can' build document in Sphinx v2.2.0,28180,12260,2,1
38098,2022-04-11.14:59:20,Special Characters Don't Work When Using Virtual Environment,32340,None,2,5
38092,2022-04-11.14:59:20,environment variables not passed correctly using new virtualenv launching in windows and python3.7+,30012,None,2,1
38027,2022-04-11.14:59:19,"Can't use Numpy, SciPy, pandas in Python3.8.0b4 without conda",32284,None,2,1
38015,2022-04-11.14:59:19,inline function generates slightly inefficient machine code,19314,114,2,None
37907,2022-04-11.14:59:19,speed-up PyLong_As*() for large longs,26421,None,1,7
37885,2022-04-11.14:59:19,venv: Don't produce unbound variable warning on deactivate,32150,None,2,6
37842,2022-04-11.14:59:19,Initialize Py_buffer variables more efficiently,26421,None,1,7
37837,2022-04-11.14:59:19,add internal _PyLong_FromUnsignedChar() function,26421,None,1,7
37802,2022-04-11.14:59:18,micro-optimization of PyLong_FromSize_t(),26421,None,2,7
37683,2022-04-11.14:59:18,Use importlib.resources in venv,37,None,2,6
37663,2022-04-11.14:59:18,Making venv activation script prompts consistent,37,None,2,5
37662,2022-04-11.14:59:18,Document venv.EnvBuilder.upgrade_dependencies(),37,None,2,None
37661,2022-04-11.14:59:18,venv activation scripts erroneously check if __VENV_PROMPT__ is defined,37,None,2,5
37660,2022-04-11.14:59:18,Drop support for Aspen magic directories in venv's activate scripts,37,None,2,6
37570,2022-04-11.14:59:17,[Windows] distutils.util.byte_compile() fails indirect byte compiling with non-ASCII full-path,10512,None,2,5
37434,2022-04-11.14:59:17,Segfault in typeobject.c at _PyObject_GC_UNTRACK(type),31654,None,2,1
37403,2022-04-11.14:59:17,Recommend .venv for virtual environment names,37,37,2,None
37391,2022-04-11.14:59:17,MacOS Touchpad scrolling crashes IDLE,31628,None,2,5
37388,2022-04-11.14:59:17,unknown error handlers should be reported early,25227,None,2,None
37369,2022-04-11.14:59:17,Issue with pip in venv on Powershell in Windows,31608,16632,2,5
37354,2022-04-11.14:59:17,Write PowerShell Activate.ps1 to be static so it can be signed,37,None,2,6
37349,2022-04-11.14:59:16,venv.EnvBuilder environmental variable hooks,30569,None,1,6
37324,2022-04-11.14:59:16,collections: remove deprecated aliases to ABC classes,2377,None,2,None
37250,2022-04-11.14:59:16,C files generated by Cython set tp_print to 0: PyTypeObject.tp_print removed,2377,None,2,2
37214,2022-04-11.14:59:16,Add new EncodingWarning warning category: emitted when the locale encoding is used implicitly,2377,None,2,6
37136,2022-04-11.14:59:16,Travis CI: Documentation tests fails with Sphinx 2.1,2377,None,2,None
37107,2022-04-11.14:59:16,ensurepip --upgrade doesn't change the version of pip used by venv,4165,None,1,6
37089,2022-04-11.14:59:15,`import Lib.os` works on windows (but shouldn't),22995,None,1,None
37066,2022-04-11.14:59:15,os.execl opening a new bash shell doesn't work if initfile/rcfile provided,20286,None,2,None
37057,2022-04-11.14:59:15,suspicious.py sphinx extension access non-existing attribute.,21776,12260,2,None
36964,2022-04-11.14:59:15,`python3 -m venv NAME`: virtualenv is not portable,31355,None,2,6
36853,2022-04-11.14:59:14,inconsistencies in docs builds (Sphinx 2),1290,12260,1,2
36838,2022-04-11.14:59:14,running 'make html' from the Doc tree emits an unwelcoming error message,252,252,2,2
36834,2022-04-11.14:59:14,mock.patch.object does not persist __module__ name for functions,28637,None,1,5
36795,2022-04-11.14:59:14,"""make venv"" failed in Docs",2040,12260,2,5
36706,2022-04-11.14:59:14,Python script on startup stucks at import,31159,None,2,7
36659,2022-04-11.14:59:14,distutils UnixCCompiler: Remove standard library path from rpath,2377,None,2,None
36657,2022-04-11.14:59:14,AttributeError,31120,None,2,5
36634,2022-04-11.14:59:14,venv: activate.bat fails for venv with parentheses in PATH,31097,16632,2,5
36609,2022-04-11.14:59:13,activate.ps1 in venv for Windows should encoded with BOM,31084,None,1,1
36597,2022-04-11.14:59:13,Travis CI: doctest failure,2377,12260,2,None
36579,2022-04-11.14:59:13,test_venv: test_with_pip() hangs on PPC64 AIX 3.x,2377,None,2,None
36441,2022-04-11.14:59:13,Cannot create venv with debug binaries installed,18733,16632,2,5
36414,2022-04-11.14:59:12,Multiple test failures in GCC and Clang optional builds on Travis CI,28746,None,1,5
36400,2022-04-11.14:59:12,Add activate script to venv root folder,30914,None,2,6
36399,2022-04-11.14:59:12,multiprocessing: Queue does not work in virtualenv but works fine in main interpreter,11810,None,1,5
36383,2022-04-11.14:59:12,Virtual environment sysconfig.get_path() and distutils.sysconfig.get_python_inc() reports base Python include directory,30899,None,2,5
36342,2022-04-11.14:59:12,test_venv failure when executed by test_multiprocessing and the platform lacks a functional sem_open(),12652,None,2,5
36329,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,12260,1,None
36313,2022-04-11.14:59:12,error: [Errno 13] Permission denied: '/usr/local/lib/python3.7/lib2to3/Grammar3.7.2.final.0.pickle',30853,None,2,None
36305,2022-04-11.14:59:12,Inconsistent behavior of pathlib.WindowsPath with drive paths,30851,None,1,5
36275,2022-04-11.14:59:12,DOC: venv.create doesn't include prompt parameter,25861,24617,2,6
36211,2022-04-11.14:59:12,"show full url when execute ""make -C Doc/ serve""",17286,None,2,None
36120,2022-04-11.14:59:11,Regression - Concurrent Futures,27136,None,2,None
36080,2022-04-11.14:59:11,Ensurepip fails to install pip into a nested virtual environment (on Windows),30649,None,2,5
36079,2022-04-11.14:59:11,"pdb on setuptools ""ValueError: underlying buffer has been detached""",13408,None,1,None
36063,2022-04-11.14:59:11,replace PyTuple_SetItem() with PyTuple_SET_ITEM() in long_divmod(),26421,None,2,7
36062,2022-04-11.14:59:11,move index normalization from list_slice() to PyList_GetSlice(),26421,None,2,7
36030,2022-04-11.14:59:11,add internal API function to create tuple without items array initialization,26421,None,2,7
36010,2022-04-11.14:59:11,Please provide a .zip Windows release of Python that is not crippled/for embedding only,30591,None,2,None
35998,2022-04-11.14:59:11,test_asyncio: test_start_tls_server_1() TimeoutError on Fedora 29,17286,None,2,None
35978,2022-04-11.14:59:11,test_venv fails in Travis with GCC,28746,16632,2,5
35965,2022-04-11.14:59:11,Behavior for unittest.assertRaisesRegex differs depending on whether it is used as a context manager,19770,None,2,5
35873,2022-04-11.14:59:10,Controlling venv from venv no longer works in 3.7.2,13917,None,2,5
35872,2022-04-11.14:59:10,Creating venv from venv no longer works in 3.7.2,13917,None,2,5
35854,2022-04-11.14:59:10,EnvBuilder and venv symlinks do not work on Windows on 3.7.2,16632,16632,2,None
35811,2022-04-11.14:59:10,py.exe should unset the __PYVENV_LAUNCHER__ environment variable,16413,16632,2,5
35801,2022-04-11.14:59:10,venv in 3.7 references python3 executable,22778,12260,1,6
35797,2022-04-11.14:59:10,concurrent.futures.ProcessPoolExecutor does not work in venv on Windows,18733,16632,2,5
35706,2022-04-11.14:59:10,Make it easier to use a venv with an embedded Python interpreter,30281,None,2,6
35667,2022-04-11.14:59:10,activate for venv containing apostrophe doesn't work in powershell,25861,None,2,5
35661,2022-04-11.14:59:09,Store the venv prompt in pyvenv.cfg,37,37,2,5
35644,2022-04-11.14:59:09,venv doesn't work on Windows when no venvlauncher executable present,27657,None,2,5
35627,2022-04-11.14:59:09,multiprocessing.queue in 3.7.2 doesn't behave as it was in 3.7.1,30218,None,2,5
35558,2022-04-11.14:59:09,venv: running activate.bat gives ' parameter format not correct - 65001',16251,None,2,5
35537,2022-04-11.14:59:09,use os.posix_spawn in subprocess,29786,2377,2,6
35485,2022-04-11.14:59:09,tkinter windows turn black while resized using Tk 8.6.9.1 on macOS,155,None,2,5
35472,2022-04-11.14:59:09,python 3.7.2 rc1 bumped sphinx requirements a bit too much,169,12260,2,None
35450,2022-04-11.14:59:09,venv module doesn't create a copy of python binary by default,30083,12260,2,None
35328,2022-04-11.14:59:08,Set a environment variable for venv prompt,30003,None,1,6
35313,2022-04-11.14:59:08,test_embed fails in travis CI when tests are executed from a virtual environment,28746,None,2,None
35307,2022-04-11.14:59:08,"Command line help example  is missing ""--prompt"" option",29985,12260,2,6
35293,2022-04-11.14:59:08,make doctest (Sphinx) emits a lot of warnings,2377,25975,2,None
35271,2022-04-11.14:59:08,venv creates pyvenv.cfg with wrong home,29944,None,2,5
35240,2022-04-11.14:59:08,Travis CI: xvfb-run: error: Xvfb failed to start,2377,None,2,None
35221,2022-04-11.14:59:08,Enhance venv activate commands readability,23063,23063,2,None
35149,2022-04-11.14:59:07,pip3 show causing Error for  ConfigParaser,29830,None,2,5
35148,2022-04-11.14:59:07,cannot activate a venv environment on a Swiss German windows,29825,None,2,5
35109,2022-04-11.14:59:07,Doctest in CI uses python binary built from master causing DeprecationWarnings,28746,12260,2,None
35053,2022-04-11.14:59:07,Enhance tracemalloc to trace properly free lists,2377,None,2,None
35033,2022-04-11.14:59:07,Column or row spanning cells are not implemented.,23063,12260,1,None
35027,2022-04-11.14:59:07,"distutils.core.setup does not raise TypeError when if classifiers, keywords and platforms fields are not specified as a list",27274,None,2,5
35003,2022-04-11.14:59:07,Provide an option to venv to put files in a bin/ directory on Windows,37,37,2,6
34977,2022-04-11.14:59:07,Release Windows Store app containing Python,16632,16632,2,6
34922,2022-04-11.14:59:06,hashlib segmentation fault,29448,None,2,1
34919,2022-04-11.14:59:06,Crash caused by certain characters in a string,29646,None,2,1
34749,2022-04-11.14:59:06,improve performance of binascii.a2b_base64(),26421,None,2,7
34733,2022-04-11.14:59:06,Missing search bar on docs.python.org,24050,12260,2,5
