id,github,activity,title,creator,status
16487,60691,2022-04-11.14:57:38,Allow ssl certificates to be specified from memory rather than files.,2217,1
16349,60553,2022-04-11.14:57:37,Document whether it's safe to use bytes for struct format string,14007,1
16310,60514,2022-04-11.14:57:37,zipfile: allow surrogates in filenames,11968,1
16223,60427,2022-04-11.14:57:37,[doc] untokenize returns a string if no encoding token is recognized,14000,1
15994,60198,2022-04-11.14:57:36,memoryview to freed memory can cause segfault,13976,1
15948,60152,2022-04-11.14:57:36,Unchecked return value of I/O functions,3108,1
15533,59738,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15500,59705,2022-04-11.14:57:33,Python should support exporting thread names to the OS,12415,1
15490,59695,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,1
15403,59608,2022-04-11.14:57:33,Refactor package creation support code into a common location,12075,1
15381,59586,2022-04-11.14:57:33,"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",9740,1
15045,59250,2022-04-11.14:57:31,Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,1309,1
14995,59200,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14905,59110,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,1
14826,59031,2022-04-11.14:57:30,urlopen URL with unescaped space,4448,1
14757,58962,2022-04-11.14:57:30,INCA: Inline Caching meets Quickening in Python 3.3,15900,1
14243,58451,2022-04-11.14:57:27,tempfile.NamedTemporaryFile not particularly useful on Windows,12293,1
13916,58124,2022-04-11.14:57:26,"disallow the ""surrogatepass"" handler for non utf-* encodings",15417,1
13850,58058,2022-04-11.14:57:26,Summary tables for argparse add_argument options,1309,1
13604,57813,2022-04-11.14:57:24,update PEP 393 (match implementation),15267,1
13566,57775,2022-04-11.14:57:24,Increase pickle compatibility,13976,1
13378,57587,2022-04-11.14:57:23,ET: add custom namespaces to serialization methods,15121,1
12832,57041,2022-04-11.14:57:21,The documentation for the print function should explain/point to how to control the sys.stdout encoding,9663,1
12807,57016,2022-04-11.14:57:20,"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",14201,1
12623,56832,2022-04-11.14:57:20,"""universal newlines"" subprocess support broken with select- and poll-based communicate()",2040,1
12489,56698,2022-04-11.14:57:19,email.errors.HeaderParseError if base64url is used,735,1
12425,56634,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11957,56166,2022-04-11.14:57:16,re.sub confusion between count and flags args,14199,1
11909,56118,2022-04-11.14:57:16,Doctest sees directives in strings when it should only see them in comments,4470,1
11820,56029,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,1
11783,55992,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,1
11477,55686,2022-04-11.14:57:14,Incorrect operand precedence when implementing sequences in C,155,1
11322,55531,2022-04-11.14:57:13,encoding package's normalize_encoding() function is too	slow,4,1
11101,55310,2022-04-11.14:57:12,plistlib has no graceful way of handing None values,13714,1
10977,55186,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,1
10803,55012,2022-04-11.14:57:10,ctypes: better support of bytearray objects,10736,1
10665,54874,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,1
10614,54823,2022-04-11.14:57:09,ZipFile: add a filename_encoding argument,2529,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10566,54775,2022-04-11.14:57:09,gdb debugging support additions (Tools/gdb/libpython.py),9636,1
10351,54560,2022-04-11.14:57:08,Add autocompletion for keys in dictionaries,13263,1
10344,54553,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,1
10318,54527,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,1
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9969,54178,2022-04-11.14:57:07,tokenize: add support for tokenizing 'str' objects,11255,1
9679,53888,2022-04-11.14:57:05,"unicode DNS names in urllib, urlopen",8,1
9393,53639,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,1
9377,53623,2022-04-11.14:57:04,"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",2694,1
8939,53185,2022-04-11.14:57:02,Use C type names (PyUnicode etc;) in the C API docs,2040,1
8898,53144,2022-04-11.14:57:01,The email package should defer to the codecs module for	all aliases,9663,1
8630,52876,2022-04-11.14:57:00,Keepends param in codec readline(s),12324,1
8136,52383,2022-04-11.14:56:58,urllib.unquote decodes percent-escapes with Latin-1,8864,1
7877,52125,2022-04-11.14:56:57,Iterators over _winreg EnumKey and EnumValue results,10080,1
7727,51976,2022-04-11.14:56:56,xmlrpc library returns string which contain null ( \x00 ),11718,1
7615,51864,2022-04-11.14:56:56,unicode_escape codec does not escape quotes,11571,1
7611,51860,2022-04-11.14:56:55,"shlex not posix compliant when parsing ""foo#bar""",11304,1
7352,51601,2022-04-11.14:56:54,pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,11482,1
7262,51511,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
6839,51088,2022-04-11.14:56:52,zipfile can't extract file,11145,1
6701,50950,2022-04-11.14:56:51,Make custom xmlrpc extension easier,10963,1
6686,50935,2022-04-11.14:56:51,xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes,10989,1
6412,50661,2022-04-11.14:56:50,Titlecase as defined in Unicode Case Mappings not followed,6492,1
6331,50580,2022-04-11.14:56:50,Add unicode script info to the unicode database,22,1
6284,50533,2022-04-11.14:56:50,C/API PyErr_AsUnicode(),10515,1
4821,49071,2022-04-11.14:56:43,Patches for thread-support in built-in SHA modules,9817,1
4818,49068,2022-04-11.14:56:43,Patch for thread-support in md5module.c,9817,1
4805,49055,2022-04-11.14:56:43,Make python code compilable with a C++ compiler,1427,1
3991,48241,2022-04-11.14:56:39,urllib.request.urlopen does not handle non-ASCII characters,9047,1
3353,47603,2022-04-11.14:56:36,make built-in tokenizer available via Python C API,13,1
3173,47423,2022-04-11.14:56:35,external strftime for Python?,15,1
2889,47138,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
2382,46635,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
2053,46329,2022-04-11.14:56:30,IDLE - standardize dialogs,2557,1
1944,46236,2022-04-11.14:56:30,Document PyUnicode_* API,3805,1
1763,46103,2022-04-11.14:56:29,Get path to shell/known folders on Windows,3108,1
1747670,45148,2022-04-11.14:56:25,Limiting data copy in xmlrpclib,3808,1
1745722,45142,2022-04-11.14:56:25,please add wsgi to SimpleXMLRPCServer,2587,1
1708316,44902,2022-04-11.14:56:24,doctest work with Windows PyReadline,3134,1
1704134,44871,2022-04-11.14:56:23,minidom Level 1 DOM compliance,713,1
1697943,44827,2022-04-11.14:56:23,msgfmt cannot cope with BOM - improve error message,1264,1
1648268,44525,2022-04-11.14:56:22,Parameter list mismatches (portation problem),2998,1
1442493,42973,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,1
1284670,42354,2022-04-11.14:56:12,"Allow to restrict ModuleFinder to get ""direct"" dependencies",3527,1
795081,39128,2022-04-10.16:10:50,email.Message param parsing problem II,1417,1
433030,34627,2022-04-10.16:04:07,SRE: Atomic Grouping (?>...) is not supported,13,1
24009,68197,2022-04-11.14:58:15,Get rid of rare format units in PyArg_Parse*,15623,1
23926,68114,2022-04-11.14:58:15,"skipitem() in getargs.c still supports 'w' and 'w#', and shouldn't",2731,1
10552,54761,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,1
9682,53891,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,1
3783,48033,2022-04-11.14:56:38,dbm.sqlite proof of concept,15,1
1350,45691,2022-04-11.14:56:27,IDLE - CallTips enhancement - show full doc-string in new window,2557,1
1443875,42985,2022-04-11.14:56:15,email/charset.py convert() patch,2275,1
1075356,41243,2022-04-11.14:56:08,exceeding obscure weakproxy bug,3,1

