id,activity,title,creator,assignee,status,type
31875,2022-04-11.14:58:53,Error 0x80070642: Failed to install MSI package.,27266,None,2,None
31767,2022-04-11.14:58:53,Windows Installer fails with error 0x80091007 when trying to install debugging symbols,18216,None,1,4
31741,2022-04-11.14:58:53,backports import path can not be overridden in Windows (Linux works fine),27144,None,2,5
31534,2022-04-11.14:58:52,python 3.6.2 installation failed 0x80070002 error,27008,None,2,None
31419,2022-04-11.14:58:52,Can not install python3.6.2 due to Error 0x80070643: Failed to install MSI package,26945,None,2,1
31148,2022-04-11.14:58:49,Can we get an MSI installer for something past 3.4.4?,26760,None,2,5
30725,2022-04-11.14:58:48,Windows installer for 2.7.13 doesn't install pip when installing to C:\Program Files,20258,None,2,None
30611,2022-04-11.14:58:47,Windows HTML Help always opens maximized,18733,None,2,6
29844,2022-04-11.14:58:44,Windows Python installers not installing DLL to System32/SysWOW64,9169,12260,2,5
29702,2022-04-11.14:58:43,Error 0x80070003: Failed to launch elevated child process,25701,None,2,5
29631,2022-04-11.14:58:43,"Error “importlib.h, importlib_external.h updated. You will need to rebuild pythoncore to see the changes.” is reported when build Python on Winodws",25645,None,2,2
29586,2022-04-11.14:58:43,Cannot run pip in fresh install of py 3.5.3,25596,12260,2,5
29232,2022-04-11.14:58:41,Quiet Install,25323,None,2,5
29231,2022-04-11.14:58:41,Broken MSIs in Python 3.5+,25325,None,2,5
29033,2022-04-11.14:58:40,Windows Python installer rolls back when run under SYSTEM account (SCCM),25168,16632,1,5
28902,2022-04-11.14:58:40,3.6.0rc1 installer fails to install / uninstall.,24258,None,2,5
28783,2022-04-11.14:58:39,Embedded/nuget packages incorrectly reference bdist_wininst,16632,16632,2,5
28687,2022-04-11.14:58:39,Python 2.7.12 windows x64 installer fails after previous bad uninstall,18216,None,2,5
28592,2022-04-11.14:58:39,Installation freezes on C Runtime Install,24882,None,2,1
28575,2022-04-11.14:58:38,Error 0x80070643 While installing in Win 10 32 Bit,24867,16632,2,1
28494,2022-04-11.14:58:38,is_zipfile false positives,17551,252,1,5
27569,2022-04-11.14:58:34,Windows install problems,24284,16632,2,None
27564,2022-04-11.14:58:33,2.7.12 Windows Installer package broken.,14409,16632,2,5
26652,2022-04-11.14:58:29,Cannot install Python 2.7.11 on Windows Server 2008 R2,23675,None,2,None
26631,2022-04-11.14:58:28,Unable to install Python 3.5.1 on Windows 10 - Error 0x80070643: Failed to install MSI package.,23658,None,2,5
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
26183,2022-04-11.14:58:26,2.7.11 won't clean install on Windows 10 x64,23290,None,2,5
25910,2022-04-11.14:58:25,Fixing links in documentation,10753,12260,2,None
25765,2022-04-11.14:58:24,Installation error,22949,None,2,5
25715,2022-04-11.14:58:24,Python 3.5.1 installer shows wrong upgrade path,16632,16632,2,5
25546,2022-04-11.14:58:23,python 3.5 installation problem; Error 0x80240017: Failed to execute MSU package,22790,None,2,5
25355,2022-04-11.14:58:22,"Windows installer does not add py.exe launcher to ""App Paths"" key",17891,None,1,6
25345,2022-04-11.14:58:22,Unable to install Python 3.5 on Windows 10,22635,None,2,3
25327,2022-04-11.14:58:22,Python 3.5 Windows 10 Installation Fails With Corrupt Directory Error,22620,None,2,None
25265,2022-04-11.14:58:21,Python install failed windows 8.1- Error 0x80240017: Failed to execute MSU package,22553,None,2,1
25255,2022-04-11.14:58:21,Security of CPython Builds,22546,None,2,6
25157,2022-04-11.14:58:21,Installing Python 3.5.0 32bit on Windows 8.1 64bit system gives Error 0x80240017,20838,16632,2,5
25144,2022-04-11.14:58:21,"3.5 Win install fails with ""TARGETDIR""",20512,16632,2,None
25126,2022-04-11.14:58:21,Non-web installer fails without a connection when doing debug install,22455,16632,2,5
25124,2022-04-11.14:58:21,No single .msi available for 3.5 release,18733,16632,2,None
25089,2022-04-11.14:58:20,Can't run Python Launcher on Windows,12545,16632,2,5
24805,2022-04-11.14:58:19,Python installer having problem in installing Python for all users in Windows,17104,None,2,5
24720,2022-04-11.14:58:19,Python install help,22193,None,2,5
24508,2022-04-11.14:58:18,Backport 3.5's Windows build project files to 2.7,15467,15467,2,6
24476,2022-04-11.14:58:18,Statically link vcruntime140.dll,16632,16632,2,5
24425,2022-04-11.14:58:17,Installer Vender Issue,21969,None,2,None
23955,2022-04-11.14:58:15,Add python.ini file for embedded/applocal installs,16632,16632,2,6
23874,2022-04-11.14:58:15,Encrypted MSI fails to install with code 2755,1290,None,2,None
23538,2022-04-11.14:58:13,New Windows installer in 3.5.0a1 breaks compatibility with Wine,20275,None,2,5
23491,2022-04-11.14:58:13,PEP 441 - Improving Python Zip Application Support,301,16632,2,6
23337,2022-04-11.14:58:12,[IDLE/Windows] Run python with restricted rights,20740,None,2,5
23260,2022-04-11.14:58:12,Update Windows installer,16632,16632,2,6
22919,2022-04-11.14:58:10,Update PCBuild for VS 2015,16632,16632,2,6
22850,2022-04-11.14:58:10,Backport ensurepip Windows installer changes to 2.7,16632,16632,2,6
22828,2022-04-11.14:58:10,Backport ensurepip to 2.7 (PEP 477),17248,None,2,6
22558,2022-04-11.14:58:08,Missing doc links to source code for Python-coded modules.,18024,155,2,6
22516,2022-04-11.14:58:08,"Windows Installer won't - even when using ""just for me""option",20208,None,2,None
22329,2022-04-11.14:58:07,Windows installer can't recover partially installed state,20112,None,2,5
22139,2022-04-11.14:58:06,python windows 2.7.8 64-bit did not install,20007,None,2,5
22028,2022-04-11.14:58:06,Python 3.4.1 Installer ended prematurely (Windows msi),19926,3951,2,1
21958,2022-04-11.14:58:05,Allow python 2.7 to compile with Visual Studio 2013,19889,15467,2,2
21907,2022-04-11.14:58:05,Update Windows build batch scripts,15467,15467,2,6
21799,2022-04-11.14:58:05,python34.dll is not installed,19766,None,2,2
21506,2022-04-11.14:58:03,[Windows] installations should include pythonX.exe and pythonX.Y.exe executables,19593,None,1,6
21427,2022-04-11.14:58:03,Windows installer: cannot register 64 bit component,19542,None,2,5
21348,2022-04-11.14:58:02,"File ""C:\Python27\lib\distutils\msvc9compiler.py"", line 295, in query_vcvarsal l     raise ValueError(str(list(result.keys()))) ValueError: [u'path']",19497,None,2,2
21001,2022-04-11.14:58:00,Python 3.4 MSI installer doesn't work,11519,None,2,5
20984,2022-04-11.14:58:00,'Add/Remove Programs' dialog missing entries for 32-bit CPython 'current user only' installations on 64-bit Windows,13463,None,2,5
20983,2022-04-11.14:58:00,Python 3.4 'repair' Windows installation does not install pip & setuptools packages,13463,None,2,None
20972,2022-04-11.14:58:00,python34.dll not in System32 or SysWOW64 folders after install python-3.4.0.amd64.msi,19253,None,2,None
20883,2022-04-11.14:57:59,Windows 'for current user' installation - 32/64-bit registrations overwrite each other,13463,None,2,None
20880,2022-04-11.14:57:59,Windows installation problem with 3.3.5,12545,None,2,5
20757,2022-04-11.14:57:59,3.4rc2 Traceback on Windows pip uninstall,4541,None,2,1
20641,2022-04-11.14:57:58,Python installer needs elevated rights to install pip,10658,None,2,None
20265,2022-04-11.14:57:56,Bring Windows docs up to date,15467,12260,2,6
19728,2022-04-11.14:57:54,PEP 453: enable pip by default in the Windows binary installers,1309,8,2,6
19351,2022-04-11.14:57:52,python msi installers - silent mode,18502,8,2,5
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18889,2022-04-11.14:57:50,test_sax: multiple failures on Windows desktop,155,None,2,5
18360,2022-04-11.14:57:47,Won't install.  Keeps telling me DLL is missing.,18085,None,2,1
17202,2022-04-11.14:57:41,Add .bat line to .hgeol,15467,None,2,5
16895,2022-04-11.14:57:40,Batch file to mimic 'make' on Windows,15467,15467,2,6
16727,2022-04-11.14:57:39,Windows installers for 2.7.3 don't install python27.dll correctly,17022,None,2,5
16116,2022-04-11.14:57:36,Can not install C extension modules to inside a venv on Python 3.3.0 for Win32,16629,None,2,5
16111,2022-04-11.14:57:36,Python 2.7.3 Windows MSI installer installs the VC++ 9 dlls directly to WinSxS folder,16633,None,2,5
15550,2022-04-11.14:57:33,Trailing white spaces,15623,None,2,6
14996,2022-04-11.14:57:31,IDLE 3.2.3 crashes saving a .py file to certain folders on Windows 7,16103,None,2,1
14712,2022-04-11.14:57:29,Integrate PEP 405,328,328,2,6
14458,2022-04-11.14:57:28,Non-admin installation fails,15750,None,2,5
14457,2022-04-11.14:57:28,Unattended Install doesn't populate registry,15749,None,2,5
14387,2022-04-11.14:57:28,Include\accu.h incompatible with Windows.h,15698,None,2,2
13863,2022-04-11.14:57:26,import.c sometimes generates incorrect timestamps on Windows + NTFS,1118,1118,2,5
13486,2022-04-11.14:57:24,msvc9compiler.py doesn't properly generate manifest files.,15191,4555,2,2
13210,2022-04-11.14:57:22,Support Visual Studio 2010,2630,10080,2,6
12895,2022-04-11.14:57:21,"In MSI/EXE installer,	allow installing Python modules in free path",11519,4555,2,None
12267,2022-04-11.14:57:18,Difficult to compile python in Visual Studio 2010 express,14390,None,2,6
11515,2022-04-11.14:57:14,Misspelled actually,12706,7047,2,None
10914,2022-04-11.14:57:11,Python sub-interpreter test,2040,2377,2,None
10639,2022-04-11.14:57:09,reindent.py should not convert newlines,1290,1290,2,5
10469,2022-04-11.14:57:09,test_socket fails using Visual Studio 2010,13327,None,2,5
10167,2022-04-11.14:57:07,ESET Trojan Alert [python-3.1.2.amd64 ON Win7-64],13180,None,2,4
9822,2022-04-11.14:57:06,windows batch files are dependent on cmd current directory,10073,15467,2,6
8239,2022-04-11.14:56:59,Windows 2.6.5 Installer Advanced Option Generates Error Message During Compile Step,3716,None,2,5
7071,2022-04-11.14:56:53,distutils and IronPython compatibility,9716,4555,2,5
6716,2022-04-11.14:56:52,Windows install error when choosing to compile .py files,11013,None,2,5
6258,2022-04-11.14:56:49,distributions built with bdist_msi on 64-bit Windows fail	to install correctly,1290,8,2,None
6040,2022-04-11.14:56:48,bdist_msi does not deal with pre-release version,7271,None,2,6
5311,2022-04-11.14:56:45,bdist_msi generates version number for pure Python packages,2074,2074,2,6
5046,2022-04-11.14:56:44,native win32 and wine mingw+msys build of python2.7,298,None,2,6
4567,2022-04-11.14:56:42,Registry key not set if unattended installation used,9702,None,2,5
4289,2022-04-11.14:56:41,Python 2.6 installer crashes when selecting 'advanced' and cancelling it,3182,8,2,1
4018,2022-04-11.14:56:39,"""for me"" installer problem on x64 Vista",126,8,2,5
3871,2022-04-11.14:56:39,cross and native build of python for mingw* hosts,9108,4555,2,6
3621,2022-04-11.14:56:37,it would be nice if installers made by bdist_wininst stored an EstimatedSize property in the Windows registry,9090,4555,2,6
3561,2022-04-11.14:56:37,Windows installer should add Python and Scripts directories to the PATH environment variable,9090,10080,2,6
2513,2022-04-11.14:56:32,64bit cross compilation on windows,10,10,2,6
2271,2022-04-11.14:56:31,msi installs to the incorrect location (C drive),5675,None,2,5
2256,2022-04-11.14:56:31,Install failure of 2.6a1 on Windows XP without VS8 installed,5625,None,2,5
1737,2022-04-11.14:56:29,Windows installer issue (ObjectBrowser.py),1865,8,2,5
1727,2022-04-11.14:56:29,VC6 build patch for python3000,2529,None,2,None
1674,2022-04-11.14:56:29,pythonw.exe crashes when run in one particular account on Windows XP Pro,4443,269,2,1
1653,2022-04-11.14:56:29,a couple of  documentation issues,4214,None,2,1
1465,2022-04-11.14:56:28,building python 2.6 with VC Express 2008 Beta2,4303,3108,2,None
1430,2022-04-11.14:56:28,Installing on Vista asks to close Explorer (and Nokia PC Suite),4287,None,2,5
1354,2022-04-11.14:56:27,windows installer problem,4244,None,2,None
1192,2022-04-11.14:56:27,Python 3 documents crash Firefox,4121,None,2,5
1700463,2022-04-11.14:56:23,VC6 build patch for trunk,2529,None,2,None
1694155,2022-04-11.14:56:23,Python 2.5 installer ended prematurely,3099,8,2,None
1535502,2022-04-11.14:56:19,Python 2.5 windows builds should link hashlib with OpenSSL,252,57,2,None
1510853,2022-04-11.14:56:18,Add Windows 9x/ME (lack of) support information to README.TX,3250,20,2,6
1414612,2022-04-11.14:56:15,Can only install 1 of each version of Python on Windows,2511,None,2,None
1239148,2022-04-11.14:56:12,Win registry problem,539,None,2,None
1239120,2022-04-11.14:56:12,Win registry problem,539,None,2,None
1232947,2022-04-11.14:56:12,non-admin install may fail (win xp pro),2307,8,2,None
1222978,2022-04-11.14:56:11,2.4.1 .msi file won't install to different disk,2285,None,2,None
1200287,2022-04-11.14:56:11,Windows msi installer fails on virtual drives,2245,None,2,None
1169633,2022-04-11.14:56:10,Install fail code 2932 after fail to copy python_icon.exe,4619,None,2,5
1161187,2022-04-11.14:56:10,Install problem 2.4.1rc1 on Win98,2147,8,2,None
1076500,2022-04-11.14:56:08,python24.msi  install error,1565,8,2,None
1072259,2022-04-11.14:56:08,re module segfaulting in large regular expression,838,323,2,None
1071594,2022-04-11.14:56:08,Windows msi doesn't install site-packages directory,1421,None,2,None
1049003,2022-04-11.14:56:07,Install-time module compilation fails with 2.4b1,737,8,2,None

