id,activity,title,creator,status
37157,2022-04-11.14:59:16,shutil: add reflink=False to file copy functions to control clone/CoW copies (use copy_file_range),2377,1
35210,2022-04-11.14:59:08,Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,22446,1
34396,2022-04-11.14:59:04,Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,25661,1
33964,2022-04-11.14:59:02,IDLE maxosc.overrideRootMenu: remove unused menudict,155,1
33521,2022-04-11.14:59:00,Add 1.32x faster C implementation of asyncio.isfuture().,26171,1
33440,2022-04-11.14:59:00,Possible lazy import opportunities in `pathlib`,1309,1
33326,2022-04-11.14:58:59,"Convert collections (cmp_op, hasconst, hasname and others) in opcode module to more optimal type",27772,1
33092,2022-04-11.14:58:58,The bytecode for f-string formatting is inefficient.,13034,1
32196,2022-04-11.14:58:55,Rewrite plistlib with functional style,15623,1
30509,2022-04-11.14:58:47,Optimize calling type slots,15623,1
29533,2022-04-11.14:58:43,urllib2 works slowly with proxy on windows,23329,1
28607,2022-04-11.14:58:39,C implementation of parts of copy.deepcopy,24893,1
28307,2022-04-11.14:58:37,"Accelerate 'string' % (value, ...) by using formatted string literals",15623,1
28060,2022-04-11.14:58:36,Clean up division fast paths in Objects/longobject.c,1118,1
26285,2022-04-11.14:58:27,Garbage collection of unused input sections from CPython binaries,22319,1
26049,2022-04-11.14:58:25,Poor performance when reading large xmlrpc data,23183,1
25881,2022-04-11.14:58:25,A little faster ElementTree serializing,15623,1
25469,2022-04-11.14:58:23,multiprocessing .Condition.notify(_all) function has O(N) time complexity where N is the number of wait() calls with a timeout since the last notify(_all) call,11949,1
25095,2022-04-11.14:58:20,test_httpservers hangs since Python 3.5,155,1
24424,2022-04-11.14:58:17,xml.dom.minidom: performance issue with Node.insertBefore(),21967,1
23553,2022-04-11.14:58:13,Reduce the number of comparisons for range checking.,114,1
23376,2022-04-11.14:58:12,getargs.c: redundant C-contiguity check,11089,1
21592,2022-04-11.14:58:04,Make statistics.median run in linear time,12332,1
20297,2022-04-11.14:57:57,concurrent.futures.as_completed() installs waiters for already completed Futures,18877,1
18003,2022-04-11.14:57:45,lzma module very slow with line-oriented reading.,17877,1
15903,2022-04-11.14:57:35,Make rawiobase_read() read directly to bytes object,13976,1
15381,2022-04-11.14:57:33,"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",9740,1
15139,2022-04-11.14:57:31,Speed up threading.Condition wakeup,2217,1
14757,2022-04-11.14:57:30,INCA: Inline Caching meets Quickening in Python 3.3,15900,1
13788,2022-04-11.14:57:25,os.closerange optimization,2860,1
13564,2022-04-11.14:57:24,ftplib and sendfile(),3080,1
13559,2022-04-11.14:57:24,Use sendfile where possible in httplib,4455,1
12807,2022-04-11.14:57:20,"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",14201,1
11322,2022-04-11.14:57:13,encoding package's normalize_encoding() function is too	slow,4,1
10399,2022-04-11.14:57:08,AST Optimization: inlining of function calls,11193,1
7594,2022-04-11.14:56:55,shlex refactoring,2860,1
4821,2022-04-11.14:56:43,Patches for thread-support in built-in SHA modules,9817,1
4818,2022-04-11.14:56:43,Patch for thread-support in md5module.c,9817,1
2159,2022-04-11.14:56:31,dbmmodule inquiry function is performance prohibitive,5252,1
1677872,2022-04-11.14:56:23,Efficient reverse line iterator,3516,1
1610654,2022-04-11.14:56:21,cgi.py multipart/form-data,4672,1
1572968,2022-04-11.14:56:20,release GIL while doing I/O operations in the mmap module,2313,1
1442493,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,1
1243730,2022-04-11.14:56:12,Big speedup in email message parsing,609,1
44331,2022-04-11.14:59:46,Generate static PyCodeObjects for faster startup,83,1
44165,2022-04-11.14:59:45,[sqlite3] sqlite3_prepare_v2 micro optimisation: pass string size,31937,1
38456,2022-04-11.14:59:21,Reduce the time test_subprocess takes to complete.,252,1
28309,2022-04-11.14:58:37,Accelerate string.Template by using formatted string literals,15623,1
14126,2022-04-11.14:57:27,Speed up list comprehensions by preallocating the list where possible,9612,1
14067,2022-04-11.14:57:26,Avoid more stat() calls in importlib,2040,1
13451,2022-04-11.14:57:24,sched.py: speedup cancel() method,3080,1

