id,github,activity,title,creator,status
43340,87506,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",3421,1
43331,87497,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,1
43327,87493,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,1
43322,87488,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,1
43319,87485,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,1
43225,87391,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,25821,1
43094,87260,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,21021,1
43079,87245,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
42836,87002,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,37135,1
42560,86726,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
42316,86482,2022-04-11.14:59:38,Walrus Operator in list index,36485,1
42272,86438,2022-04-11.14:59:37,Warning filter message/module documentation is misleading,33603,1
42238,86404,2022-04-11.14:59:37,Deprecate suspicious.py?,23063,1
42182,86348,2022-04-11.14:59:37,3.10 Documentation Not Hyperlinking Some Methods,35958,1
42037,86203,2022-04-11.14:59:36,Documentation confusion in CookieJar functions,36171,1
42018,86184,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
41851,86017,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41825,85991,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41813,85979,2022-04-11.14:59:35,Clarify specification of object.__await__,35880,1
41793,85959,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,17005,1
41787,85953,2022-04-11.14:59:35,adding PEP references to documentation,7557,1
41570,85742,2022-04-11.14:59:34,Add DearPyGui to faq/gui.rst,34316,1
41510,85682,2022-04-11.14:59:34,Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,30466,1
41482,85654,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,1
41475,85647,2022-04-11.14:59:34,Make __future__.annotations default 3.10 in What's New 3.7,11519,1
41430,85602,2022-04-11.14:59:34,Document C docstring behavior,33437,1
41411,85583,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41400,85572,2022-04-11.14:59:34,Remove references to nonexisting __ne__ methods,15623,1
41394,85566,2022-04-11.14:59:34,Document '_' in interpreter tutorial,33384,1
41357,85529,2022-04-11.14:59:33,pathlib.Path.resolve incorrect os.path equivalent,35314,1
41353,85525,2022-04-11.14:59:33,Indicate supported sound header formats,29786,1
41281,85453,2022-04-11.14:59:33,Wrong/missing code formats in datetime documentation,35180,1
41205,85377,2022-04-11.14:59:33,Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),35144,1
41191,85363,2022-04-11.14:59:33,PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,25624,1
41091,85263,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
40899,85076,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40896,85073,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,30932,1
40869,85046,2022-04-11.14:59:32,errno missing descriptions,20697,1
40846,85023,2022-04-11.14:59:31,Misleading line in documentation,34444,1
40838,85015,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,12264,1
40576,84756,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",34590,1
40434,84614,2022-04-11.14:59:30,Update of reasoning why there is no case statement,31682,1
40376,84556,2022-04-11.14:59:29,documentation for os.getgrouplist potentially misleading,34424,1
40372,84552,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,21033,1
40344,84524,2022-04-11.14:59:29,"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",34384,1
40283,84464,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40254,84435,2022-04-11.14:59:29,pyspecific directives are not translatable,19001,1
40127,84308,2022-04-11.14:59:28,Documentation of SSL library,29001,1
40090,84271,2022-04-11.14:59:28,The referenced RFC for the json module should be corrected to rfc8259,31682,1
40057,84238,2022-04-11.14:59:28,Missing mention of some class attributes in socketserver documentation,34137,1
39990,84171,2022-04-11.14:59:28,help should evaluate forward reference,25820,1
39971,84152,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39759,83940,2022-04-11.14:59:27,os.getenv documentation is misleading,28506,1
39712,83893,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
39671,83852,2022-04-11.14:59:26,Mention in docs that asyncio.FIRST_COMPLETED does not guarantee the completion of no more than one task,16863,1
39616,83797,2022-04-11.14:59:26,SSLContext.check_hostname description is inaccurate wrt match_hostname,2449,1
39584,83765,2022-04-11.14:59:26,multiprocessing.shared_memory: MacOS crashes by running attached Python code,32034,1
39574,83755,2022-04-11.14:59:26,str.__doc__ is misleading,33704,1
39560,83741,2022-04-11.14:59:26,PyUnicode_FromKindAndData kind transformation is not documented,33695,1
39334,83515,2022-04-11.14:59:25,python specific index directives in our doc has been deprecated 10 years ago,23063,1
39278,83459,2022-04-11.14:59:25,add docstrings to functions in pdb module,29946,1
39267,83448,2022-04-11.14:59:25,Fix dict's __missing__ documentation,22467,1
39229,83410,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,31909,1
39224,83405,2022-04-11.14:59:24,HTTPConnection.timeout None support,33420,1
39199,83380,2022-04-11.14:59:24,Improve the AST documentation,26865,1
38975,83156,2022-04-11.14:59:24,Add direct anchors to regex syntax documentation,16666,1
38668,82849,2022-04-11.14:59:22,Update os.path documentation regarding recommended types,22845,1
38221,82402,2022-04-11.14:59:20,Enhancement to pydoc for Python 3.6 to allow full backgrounding as a server,32423,1
38157,82338,2022-04-11.14:59:20,Add a recipe in unittest.mock examples about mock_open per file,28746,1
38056,82237,2022-04-11.14:59:19,Overhaul Error Handlers section in codecs documentation,19314,1
37970,82151,2022-04-11.14:59:19,urllib.parse docstrings incomplete,15467,1
37860,82041,2022-04-11.14:59:19,Add deploy preview for docs,30249,1
37438,81619,2022-04-11.14:59:17,ConfigParser.set() docs should mention allow_no_value,1309,1
37187,81368,2022-04-11.14:59:16,CField.size from the ctypes module does not behave as documented on bitfields,31096,1
37052,81233,2022-04-11.14:59:15,Add examples for mocking async for and async context manager in unittest.mock docs,28746,1
36927,81108,2022-04-11.14:59:15,traceback docstrings should explicitly state return values instead of referring to other functions,23232,1
36896,81077,2022-04-11.14:59:15,clarify in types.rst that FunctionTypes & co  constructors don't have stable signature,21776,1
36853,81034,2022-04-11.14:59:14,inconsistencies in docs builds (Sphinx 2),1290,1
36754,80935,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,1
36675,80856,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,1
36612,80793,2022-04-11.14:59:13,Unittest document is not clear on SetUpClass calls,31085,1
36364,80545,2022-04-11.14:59:12,errors in multiprocessing.shared_memory examples,30012,1
36345,80526,2022-04-11.14:59:12,Doc: make serve uses http.server instead of Tools/scripts/server.py,17286,1
36329,80510,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,1
36203,80384,2022-04-11.14:59:12,PyWeakref_NewRef docs are misleading,30765,1
36138,80319,2022-04-11.14:59:11,Improve documentation about converting datetime.timedelta to scalars,24890,1
35784,79965,2022-04-11.14:59:10,document that hashlib.new takes kwargs,26140,1
35533,79714,2022-04-11.14:59:09,argparse standard error usage for exit / error,28757,1
35514,79695,2022-04-11.14:59:09,Docs on reference count detail. enhancement.,28541,1
35181,79362,2022-04-11.14:59:07,Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,23063,1
35105,79286,2022-04-11.14:59:07,"Document that CPython accepts ""invalid"" identifiers",2377,1
35026,79207,2022-04-11.14:59:07,Winreg's documentation lacks mentioning required permission at some points,24968,1
34831,79012,2022-04-11.14:59:06,Asyncio Tutorial,11703,1
34753,78934,2022-04-11.14:59:06,Use coroutine object or coroutine function instead of coroutine,28180,1
34701,78882,2022-04-11.14:59:06,Asyncio documentation for recursive coroutines is lacking,29474,1
34526,78707,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
34431,78612,2022-04-11.14:59:04,Docs does not eval allows code object as argument,29058,1
34249,78430,2022-04-11.14:59:03,Full set of format codes applies to strftime only,29068,1
34206,78387,2022-04-11.14:59:03,Move and clarify Py_Main documentation,1309,1
34154,78335,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,1
34118,78299,2022-04-11.14:59:03,Fix some class entries in 'Built-in Functions',155,1
33816,77997,2022-04-11.14:59:01,New metaclass example for Data Model topic,27773,1
33601,77782,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33515,77696,2022-04-11.14:59:00,subprocess.Popen on a Windows batch file always acts as if shell=True,28540,1
33426,77607,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
33333,77514,2022-04-11.14:58:59,ConfigParser.items returns items present in `DEFAULTSECT` when section argument given.,28260,1
32843,77024,2022-04-11.14:58:57,More revisions to test.support docs,25861,1
32821,77002,2022-04-11.14:58:57,"Add snippet on how to configure a ""split"" stream for console",26249,1
32658,76839,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32625,76806,2022-04-11.14:58:56,Update the dis module documentation to reflect switch to wordcode,1427,1
32523,76704,2022-04-11.14:58:56,inconsistent spacing in changelog.html,5248,1
32353,76534,2022-04-11.14:58:55,Add docs about Embedding with an frozen module limitation.,24258,1
32017,76198,2022-04-11.14:58:54,profile.Profile() has no method enable(),2040,1
31739,75920,2022-04-11.14:58:53,socket.close recommended but not demonstrated in same-page example code,22682,1
31582,75763,2022-04-11.14:58:52,Add _pth breadcrumb to sys.path documentation,27046,1
30718,74903,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30588,74773,2022-04-11.14:58:47,Missing documentation for codecs.escape_decode,25624,1
30535,74720,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
29947,74133,2022-04-11.14:58:44,"In SocketServer, why not passing a factory instance for the RequestHandlerClass  instead of the class itself?",25873,1
29688,73874,2022-04-11.14:58:43,Add support for Path.absolute(),24440,1
29394,73580,2022-04-11.14:58:42,Cannot tunnel TLS connection through TLS connection,25437,1
29247,73433,2022-04-11.14:58:41,Document return value of epoll.poll,9811,1
28805,72991,2022-04-11.14:58:40,Add documentation for METH_FASTCALL and _PyObject_FastCall*(),11089,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28542,72728,2022-04-11.14:58:38,document cross compilation,12652,1
28445,72631,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,72542,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
28234,72421,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
27992,72179,2022-04-11.14:58:35,Clarify %(prog)s in argparse help formatter returns basename of sys.argv[0] by default,12289,1
27583,71770,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
27544,71731,2022-04-11.14:58:33,Document the ABCs for instance/subclass checks of dict view types,24277,1
27461,71648,2022-04-11.14:58:33,Optimize PNGs,2449,1
27429,71616,2022-04-11.14:58:33,xml.sax.saxutils.escape doesn't escape multiple characters safely,24197,1
27409,71596,2022-04-11.14:58:33,"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",14751,1
27036,71223,2022-04-11.14:58:31,Mark up of references in different form,15623,1
26834,71021,2022-04-11.14:58:30,Add truncated SHA512/224 and SHA512/256,3108,1
26792,70979,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26602,70789,2022-04-11.14:58:28,argparse doc introduction is inappropriately targeted,23634,1
26515,70702,2022-04-11.14:58:28,Update extending/embedding docs to new way to build modules in C,37,1
26468,70655,2022-04-11.14:58:28,shutil.copy2 raises OSError if filesystem doesn't support chmod,23527,1
26205,70393,2022-04-11.14:58:26,Better specify number of nested scopes,23304,1
26124,70312,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25586,69772,2022-04-11.14:58:23,socket.sendall broken when a socket has a timeout,18304,1
25573,69759,2022-04-11.14:58:23,FrameSummary repr() does not support previously working uses of repr in traceback module,22810,1
25467,69653,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,69564,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
24921,69109,2022-04-11.14:58:20,Operator precedence table in 5.15 should be highest to lowest precedence,22345,1
24653,68841,2022-04-11.14:58:18,Mock.assert_has_calls([]) is surprising for users,3924,1
24195,68383,2022-04-11.14:58:16,Add `Executor.filter` to concurrent.futures,11519,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23980,68168,2022-04-11.14:58:15,Documentation for format units starting with 'e' is inconsistent,2731,1
23897,68085,2022-04-11.14:58:15,Update Python 3 extension module porting guide,1309,1
23747,67935,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23738,67926,2022-04-11.14:58:14,Clarify documentation of positional-only default values,14751,1
23677,67865,2022-04-11.14:58:13,Mention dict and set comps in library reference,4079,1
23639,67827,2022-04-11.14:58:13,Not documented special names,15623,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,67641,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23017,67206,2022-04-11.14:58:10,string.printable.isprintable() returns False,14210,1
22882,67071,2022-04-11.14:58:10,Document Linux packages you need to compile Python with all dependencies,14718,1
22630,66820,2022-04-11.14:58:09,`concurrent.futures.Future.set_running_or_notify_cancel` does not notify cancel,20276,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22456,66646,2022-04-11.14:58:08,__base__ undocumented,9138,1
22401,66595,2022-04-11.14:58:08,argparse: 'resolve' conflict handler damages the actions of the parent parser,14858,1
22232,66428,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22167,66363,2022-04-11.14:58:06,iglob() has misleading documentation (does indeed store names internally),1266,1
22021,66220,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
22014,66213,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21763,65962,2022-04-11.14:58:04,Clarify requirements for file-like objects,10693,1
21761,65960,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21557,65756,2022-04-11.14:58:03,[doc] os.popen & os.system lack shell-related security warnings,10148,1
21297,65496,2022-04-11.14:58:02,"csv.skipinitialspace only skips spaces, not ""whitespace"" in general",19455,1
21150,65349,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
20970,65169,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20907,65106,2022-04-11.14:57:59,behavioral differences between shutil.unpack_archive and ZipFile.extractall,18010,1
20847,65046,2022-04-11.14:57:59,asyncio docs should call out that network logging is a no-no,5,1
20823,65022,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,65002,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,64948,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
20468,64667,2022-04-11.14:57:57,[doc] resource module documentation is incorrect,18943,1
20344,64543,2022-04-11.14:57:57,subprocess.check_output() docs misrepresent what shell=True does,12765,1
20121,64320,2022-04-11.14:57:56,quopri_codec newline handling,18816,1
20039,64238,2022-04-11.14:57:55,Missing documentation for argparse.ArgumentTypeError,18767,1
19871,64070,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19670,63869,2022-04-11.14:57:53,SimpleCookie Generates Non-RFC6265-Compliant Cookies,18629,1
19154,63353,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18767,62967,2022-04-11.14:57:49,csv documentation does not note default quote constant,18246,1
18713,62913,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18697,62897,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18334,62534,2022-04-11.14:57:47,"type(name, bases, dict) does not call metaclass' __prepare__ attribute",10693,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18262,62462,2022-04-11.14:57:47,ZipInfo.external_attr are not documented,2984,1
17972,62172,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17960,62160,2022-04-11.14:57:45,Clarify the required behaviour of locals(),1309,1
17858,62058,2022-04-11.14:57:45,Different documentation for identical methods,17728,1
17583,61783,2022-04-11.14:57:43,IDLE HOWTO,17587,1
17546,61746,2022-04-11.14:57:43,Document the circumstances where the locals() dict get updated,2984,1
17505,61707,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17383,61585,2022-04-11.14:57:42,[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17442,1
17006,61208,2022-04-11.14:57:40,Add advice on best practices for hashing secrets,3108,1
16901,61105,2022-04-11.14:57:40,In http.cookiejar.FileCookieJar() the .load() and .revert() methods don't work,12289,1
16781,60985,2022-04-11.14:57:39,"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",2984,1
16731,60935,2022-04-11.14:57:39,[doc] xxlimited/xxmodule docstrings ambiguous,16939,1
16679,60883,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
16575,60779,2022-04-11.14:57:38,ctypes: unions as arguments,43,1
16508,60712,2022-04-11.14:57:38,"include the ""object"" type in the lists of documented types",12075,1
16473,60677,2022-04-11.14:57:38,quopri module differences in quoted-printable text with whitespace,16872,1
16418,60622,2022-04-11.14:57:38,argparse with many choices can generate absurdly long usage message,16832,1
16399,60603,2022-04-11.14:57:38,argparse: append action with default list adds to list instead of overriding,16824,1
16278,60482,2022-04-11.14:57:37,Improve os.rename documentation and tests,16634,1
16223,60427,2022-04-11.14:57:37,[doc] untokenize returns a string if no encoding token is recognized,14000,1
15939,60143,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,1
15533,59738,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15457,59662,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15125,59330,2022-04-11.14:57:31,argparse: positional arguments containing - in name not handled well,16182,1
15013,59218,2022-04-11.14:57:31,[doc] smtplib: add low-level APIs to doc?,11727,1
14995,59200,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14899,59104,2022-04-11.14:57:30,Naming conventions and guidelines for packages and namespace packages,15970,1
14586,58791,2022-04-11.14:57:29,TypeError: truncate() takes no keyword arguments,15831,1
13850,58058,2022-04-11.14:57:26,Summary tables for argparse add_argument options,1309,1
13743,57952,2022-04-11.14:57:25,xml.dom.minidom.Document class is not documented,11727,1
13677,57886,2022-04-11.14:57:25,correct docstring for builtin compile,15267,1
13604,57813,2022-04-11.14:57:24,update PEP 393 (match implementation),15267,1
13553,57762,2022-04-11.14:57:24,Tkinter Tk args and Gnome Shell application name,15240,1
13498,57707,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13456,57665,2022-04-11.14:57:24,Providing a custom HTTPResponse class to HTTPConnection,9663,1
13305,57514,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13127,57336,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
13074,57283,2022-04-11.14:57:22,Improve documentation of locale encoding functions,1272,1
12970,57179,2022-04-11.14:57:21,[doc] os.walk() consider some symlinks as dirs instead of non-dirs,13573,1
12880,57089,2022-04-11.14:57:21,ctypes: clearly document how structure bit fields are allocated,11255,1
12832,57041,2022-04-11.14:57:21,The documentation for the print function should explain/point to how to control the sys.stdout encoding,9663,1
12706,56915,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12594,56803,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
12436,56645,2022-04-11.14:57:19,[doc] Missing items in installation/setup instructions,1309,1
12403,56612,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12317,56526,2022-04-11.14:57:18,inspect.getabsfile() is not documented,3080,1
12290,56499,2022-04-11.14:57:18,__setstate__ is called for false values,13918,1
12217,56426,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11776,55985,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11479,55688,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11176,55385,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10977,55186,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,1
10665,54874,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,1
10608,54817,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,1
10344,54553,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,1
10318,54527,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,1
10225,54434,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,1
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9739,53948,2022-04-11.14:57:06,Output of help(...) is wider than 80 characters,2774,1
9538,53747,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,1
9305,53551,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
