id,activity,title,creator,assignee,status,type
23967,2022-04-11.14:58:15,Make inspect.signature expression evaluation more powerful,2731,2731,1,6
22885,2022-04-11.14:58:10,Arbitrary code execution vulnerability due to unchecked eval() call in dumbdbm module,20446,15623,2,4
22525,2022-04-11.14:58:08,ast.literal_eval() doesn't do what the documentation says,20210,12260,2,6
22221,2022-04-11.14:58:07,ast.literal_eval confused by coding declarations,18494,15623,2,5
20739,2022-04-11.14:57:59,PEP 463 (except expression) implementation,14,None,2,6
20473,2022-04-11.14:57:57,inspect.Signature no longer handles builtin classes correctly,2731,16198,2,5
20226,2022-04-11.14:57:56,Argument Clinic: support for simple expressions?,93,2731,2,6
20214,2022-04-11.14:57:56,Argument Clinic rollup fixes,2731,2731,2,5
20189,2022-04-11.14:57:56,inspect.Signature doesn't recognize all builtin types,2731,2731,2,5
20144,2022-04-11.14:57:56,Argument Clinic doesn't support named constants as default values,15623,2731,2,None
19795,2022-04-11.14:57:54,Formatting of True/False/None in docs,15623,12260,2,6
19676,2022-04-11.14:57:53,"Add the ""namereplace"" error handler",15623,15623,2,6
19205,2022-04-11.14:57:51,Don't import re and sysconfig in site.py,3108,None,2,7
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18870,2022-04-11.14:57:50,eval() uses latin-1 to decode str,13221,12260,2,5
18679,2022-04-11.14:57:49,include a codec to handle escaping only control characters but not any others,14400,None,1,6
18436,2022-04-11.14:57:47,Add mapping of symbol to function to operator module,15467,None,2,6
17490,2022-04-11.14:57:43,Improve ast.literal_eval test suite coverage,1309,None,2,6
17221,2022-04-11.14:57:41,Resort Misc/NEWS,15623,12260,2,6
16806,2022-04-11.14:57:39,col_offset is -1 and lineno is wrong for multiline string expressions,12869,None,2,6
16619,2022-04-11.14:57:39,LOAD_GLOBAL used to load `None` under certain circumstances,16923,None,2,5
16612,2022-04-11.14:57:39,"Integrate ""Argument Clinic"" into CPython trunk",2731,2731,2,6
15846,2022-04-11.14:57:35,"literal_eval raises SystemError instead of SyntaxError, because of illegal escape sequence",16485,None,2,5
15452,2022-04-11.14:57:33,Improve the security model for logging listener(),1309,None,2,4
15445,2022-04-11.14:57:33,Ability to do code injection via logging module configuration listener port.,8983,None,2,4
15245,2022-04-11.14:57:32,ast.literal_eval fails on some literals,13999,None,2,6
13688,2022-04-11.14:57:25,ast.literal_eval fails on octal numbers,2539,None,2,None
13557,2022-04-11.14:57:24,exec of list comprehension fails on NameError,473,12260,2,5
13536,2022-04-11.14:57:24,ast.literal_eval fails on sets,9612,None,2,None
13436,2022-04-11.14:57:24,compile() doesn't work on ImportFrom with level=None,15170,None,2,5
13301,2022-04-11.14:57:23,the script Tools/i18n/msgfmt.py allows arbitrary code execution via po files,15089,7047,2,4
12575,2022-04-11.14:57:19,add a AST validator,4455,None,2,6
11549,2022-04-11.14:57:14,"Build-out an AST optimizer, moving some functionality out of the peephole optimizer",13918,None,2,None
11343,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,None,1,6
11000,2022-04-11.14:57:11,"Doc: ast.parse parses source, not just expressions",155,12260,2,None
10953,2022-04-11.14:57:11,safely eval serialized dict/list data from arbitrary string over web with no side effects,8728,None,2,6
10091,2022-04-11.14:57:07,ast.literal_eval does not handled new set literals,10671,None,2,5
7935,2022-04-11.14:56:57,Cross-reference ast.literal_eval() from eval() docs,1592,12260,2,6
4907,2022-04-11.14:56:44,ast.literal_eval does not properly handled complex numbers,5513,None,2,5
1185124,2022-04-11.14:56:10,pydoc doesn't find all module doc strings,1592,None,1,5
1065986,2022-04-11.14:56:08,Fix pydoc crashing on unicode strings,1186,None,2,5

