title,id,activity,status
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,1
Add a vendor-packages directory for system-supplied modules,1298835,2022-04-11.14:56:13,1
httplib simply ignores CONTINUE,1346874,2022-04-11.14:56:13,1
[doc] timeit execution enviroment,1397474,2022-04-11.14:56:14,1
Add 'surgical editing' to ConfigParser,1410680,2022-04-11.14:56:15,1
shutil.move raises OSError when copystat fails,1438480,2022-04-11.14:56:15,1
Alternate RFC 3986 compliant URI parsing module,1500504,2022-04-11.14:56:17,1
irda socket support,1522400,2022-04-11.14:56:18,1
Fix Tkinter Tcl-commands memory-leaks,1524639,2022-04-11.14:56:18,1
Add traceback.print_full_exception(),1553375,2022-04-11.14:56:20,1
release GIL while doing I/O operations in the mmap module,1572968,2022-04-11.14:56:20,1
mailbox: other programs' messages can vanish without trace,1599254,2022-04-11.14:56:21,1
cgi.py multipart/form-data,1610654,2022-04-11.14:56:21,1
POSIX capabilities support,1615158,2022-04-11.14:56:21,1
normalize namespace from minidom,1621421,2022-04-11.14:56:21,1
Parameter list mismatches (portation problem),1648268,2022-04-11.14:56:22,1
doctest doesn't find nested functions,1650090,2022-04-11.14:56:22,1
[PATCH] Debuggers need a way to change the locals of a frame,1654367,2022-04-11.14:56:22,1
ftplib passive ftp problem on multihomed clients,1661754,2022-04-11.14:56:22,1
Add os.path.isrelative() and improve ntpath.isabs(),1669539,2022-04-11.14:56:22,1
minidom Level 1 DOM compliance,1704134,2022-04-11.14:56:23,1
doctest work with Windows PyReadline,1708316,2022-04-11.14:56:24,1
Curses Menu,1723038,2022-04-11.14:56:24,1
please add wsgi to SimpleXMLRPCServer,1745722,2022-04-11.14:56:25,1
curses - new window methods: addchstr and addchnstr,1751519,2022-04-11.14:56:25,1
Patch for [ 735515 ] urllib2 should cache 301 redir,1755841,2022-04-11.14:56:25,1
"IDLE - add ""paste code"" functionality",1178,2022-04-11.14:56:27,1
Get path to shell/known folders on Windows,1763,2022-04-11.14:56:29,1
ctypes callback fails when called in Python with array argument,1800,2022-04-11.14:56:29,1
Document PyUnicode_* API,1944,2022-04-11.14:56:30,1
difflib.unified_diff(...) produces invalid patches,2142,2022-04-11.14:56:30,1
Make urllib.request.Request.has_header() etc case-insensitive,2275,2022-04-11.14:56:31,1
Change os.access to check ACLs under Windows,2528,2022-04-11.14:56:32,1
IDLE: Patch to make PyShell behave more like a Terminal interface,2704,2022-04-11.14:56:33,1
Document license under which audioop is used,2716,2022-04-11.14:56:33,1
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
PyMemberDef missing in limited API / Deprecate structmember.h,2897,2022-04-11.14:56:34,1
Patch to print symbolic value of errno in OSError.__str__(),2920,2022-04-11.14:56:34,1
"mailbox module, two small fixes",3022,2022-04-11.14:56:35,1
make built-in tokenizer available via Python C API,3353,2022-04-11.14:56:36,1
Add support for the new data option supported by event generate (Tk 8.5),3405,2022-04-11.14:56:36,1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,1
doctest.py should include method descriptors when looking inside a class __dict__,4037,2022-04-11.14:56:40,1
urllib.request.Request 'timeout' attribute needs to have a default,4079,2022-04-11.14:56:40,1
unittest: display time used by each test case,4080,2022-04-11.14:56:40,1
smtplib doesn't clear helo/ehlo flags on quit,4142,2022-04-11.14:56:40,1
Reworked Dialog.py,4333,2022-04-11.14:56:41,1
_winreg.QueryValue fault while reading mangled registry values,4722,2022-04-11.14:56:43,1
Make python code compilable with a C++ compiler,4805,2022-04-11.14:56:43,1
Patch for thread-support in md5module.c,4818,2022-04-11.14:56:43,1
Patches for thread-support in built-in SHA modules,4821,2022-04-11.14:56:43,1
Explicit directories for zipfiles,4833,2022-04-11.14:56:43,1
instantiating and populating xml.dom.minidom.Element is cumbersome,4849,2022-04-11.14:56:43,1
wave.py: add writesamples() and readsamples(),4913,2022-04-11.14:56:44,1
tempfile.NamedTemporaryFile: automatic cleanup by OS,4928,2022-04-11.14:56:44,1
http.client.HTTPMessage.getallmatchingheaders() always returns [],5053,2022-04-11.14:56:44,1
Change _tkinter initialization for new versions of Aqua Tk on OS X,5120,2022-04-11.14:56:45,1
Indicating packages to be loaded when a Tcl interpreter is created in tkinter,5159,2022-04-11.14:56:45,1
rlcompleter adds builtins when custom dict is used,5256,2022-04-11.14:56:45,1
signal handler never gets called,5315,2022-04-11.14:56:45,1
"curses patch add color_set and wcolor_set , and addchstr family of functions",5368,2022-04-11.14:56:46,1
imaplib: must not replace LF or CR by CRLF in literals,5430,2022-04-11.14:56:46,1
IDLE: execute stored startup code on each Shell start.,5594,2022-04-11.14:56:47,1
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,1
Static library (libpythonX.Y.a) installed in incorrect location,6103,2022-04-11.14:56:49,1
IDLE - clear and restart the shell window,6143,2022-04-11.14:56:49,1
"Tkinter.PanedWindow: docstring fixes, change in paneconfigure and removed some returns",6159,2022-04-11.14:56:49,1
C/API PyErr_AsUnicode(),6284,2022-04-11.14:56:50,1
Add unicode script info to the unicode database,6331,2022-04-11.14:56:50,1
Infinite Recursion during Unpickling a codecs Object,6395,2022-04-11.14:56:50,1
Titlecase as defined in Unicode Case Mappings not followed,6412,2022-04-11.14:56:50,1
show Python mimetypes module some love,6626,2022-04-11.14:56:51,1
returning after forking a child thread doesn't call Py_Finalize,6642,2022-04-11.14:56:51,1
webbrowser doesn't respect xfce default browser,6671,2022-04-11.14:56:51,1
xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes,6686,2022-04-11.14:56:51,1
IDLE: Warn user about overwriting a file that has a newer version on filesystem,6699,2022-04-11.14:56:51,1
cross platform failure and silly test in doctest,6703,2022-04-11.14:56:51,1
Locks in the standard library should be sanitized on fork,6721,2022-04-11.14:56:52,1
IDLE: Detect Python files even if name doesn't end in .py,6804,2022-04-11.14:56:52,1
remove/delete method for zipfile/tarfile objects,6818,2022-04-11.14:56:52,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
IDLE: allow syntax highlighting of files without .py extension,6858,2022-04-11.14:56:52,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,1
tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,7325,2022-04-11.14:56:54,1
shlex refactoring,7594,2022-04-11.14:56:55,1
"shlex not posix compliant when parsing ""foo#bar""",7611,2022-04-11.14:56:55,1
unicode_escape codec does not escape quotes,7615,2022-04-11.14:56:56,1
"test_popen fails if path contains special char like "";""",7671,2022-04-11.14:56:56,1
missing termios constants,7695,2022-04-11.14:56:56,1
xmlrpc library returns string which contain null ( \x00 ),7727,2022-04-11.14:56:56,1
Add support for Digest authentication session (reuse nonces),7752,2022-04-11.14:56:56,1
Iterators over _winreg EnumKey and EnumValue results,7877,2022-04-11.14:56:57,1
Enhance Cmd support for docstrings and document it.,7913,2022-04-11.14:56:57,1
makesetup interprets macros -DA=B as a Make variable definition,7938,2022-04-11.14:56:57,1
warnings should provide a public API for accessing its option parsing code,7976,2022-04-11.14:56:57,1
extend captured_output to simulate different stdout.encoding,7982,2022-04-11.14:56:57,1
[Windows] cgi handling of POSTed files is broken in Windows,8077,2022-04-11.14:56:58,1
urllib.unquote decodes percent-escapes with Latin-1,8136,2022-04-11.14:56:58,1
Add exception logging function to syslog module,8214,2022-04-11.14:56:59,1
webbrowser.open incomplete on Windows,8232,2022-04-11.14:56:59,1
Explain the default timeout in http-client-related libraries,8595,2022-04-11.14:57:00,1
accept keyword arguments on most base type methods and builtins,8706,2022-04-11.14:57:00,1
add threading.RWLock,8800,2022-04-11.14:57:01,1
urllib2 Digest Authorization uri must match request URI,8843,2022-04-11.14:57:01,1
socket.getaddrinfo() should return named tuples,8881,2022-04-11.14:57:01,1
Use C type names (PyUnicode etc;) in the C API docs,8939,2022-04-11.14:57:02,1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,1
FIPS support for hashlib,9216,2022-04-11.14:57:03,1
IDLE: Revise or replace tabbedpages for multi-editor window.,9262,2022-04-11.14:57:03,1
Add a profile decorator to profile and cProfile,9285,2022-04-11.14:57:03,1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,1
"argparse optionals with nargs='?', '*' or '+' can't be followed by positionals",9338,2022-04-11.14:57:04,1
pulldom doesn't provide END_DOCUMENT or COMMENT nodes.,9371,2022-04-11.14:57:04,1
gdbm with /usr/include/ndbm.h,9420,2022-04-11.14:57:04,1
pulldom.SAX2DOM Doesn't support processing instructions before the root element,9453,2022-04-11.14:57:04,1
"Make test.script_helper more comprehensive, and use it in the test suite",9517,2022-04-11.14:57:04,1
Improve dbm modules,9523,2022-04-11.14:57:04,1
make cProfile multi-stack aware,9609,2022-04-11.14:57:05,1
argparse: Problem with defaults for variable nargs when using choices,9625,2022-04-11.14:57:05,1
pdb go stack up/down,9633,2022-04-11.14:57:05,1
Add Py_BREAKPOINT and sys._breakpoint hooks,9635,2022-04-11.14:57:05,1
"unicode DNS names in urllib, urlopen",9679,2022-04-11.14:57:05,1
Add ABCMeta.has_methods and tests that use it,9731,2022-04-11.14:57:06,1
Output of help(...) is wider than 80 characters,9739,2022-04-11.14:57:06,1
msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,9741,2022-04-11.14:57:06,1
"add an optional ""default"" argument to tokenize.detect_encoding",9771,2022-04-11.14:57:06,1
minidom: AttributeError: DocumentFragment instance has no attribute 'writexml',9883,2022-04-11.14:57:06,1
resource max value represented as signed when should be unsigned,9917,2022-04-11.14:57:06,1
tokenize: add support for tokenizing 'str' objects,9969,2022-04-11.14:57:07,1
"Use -Wl,--dynamic-list=x.list, not -Xlinker -export-dynamic",10112,2022-04-11.14:57:07,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,1
ftplib doesn't check close status after sending file,10202,2022-04-11.14:57:07,1
Fix doctest runable examples in python manual,10225,2022-04-11.14:57:08,1
trace module cannot produce coverage reports for zipped modules,10342,2022-04-11.14:57:08,1
codecs.open() buffering doc needs fix,10344,2022-04-11.14:57:08,1
Add autocompletion for keys in dictionaries,10351,2022-04-11.14:57:08,1
http.server - what is executable on Windows,10483,2022-04-11.14:57:09,1
"non-standard processing of several configure options ignores ""=no""",10558,2022-04-11.14:57:09,1
gdb debugging support additions (Tools/gdb/libpython.py),10566,2022-04-11.14:57:09,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
StopTestRun exception to halt test run,10612,2022-04-11.14:57:09,1
Expand unicodedata module documentation,10665,2022-04-11.14:57:10,1
Modernize pydoc to use better HTML and separate CSS,10716,2022-04-11.14:57:10,1
Remove HTTP 0.9 server support,10721,2022-04-11.14:57:10,1
platform.architecture() gives misleading results for OS X multi-architecture executables,10735,2022-04-11.14:57:10,1
ctypes: better support of bytearray objects,10803,2022-04-11.14:57:10,1
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,2022-04-11.14:57:10,1
trace module compares directories as strings (--ignore-dir),10896,2022-04-11.14:57:11,1
"configure doesn't find ""major()"" on HP-UX v11.31",11102,2022-04-11.14:57:12,1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,1
netrc module does not handle multiple entries for a single host,11416,2022-04-11.14:57:14,1
IDLE crash on startup with typo in config-keys.cfg,11437,2022-04-11.14:57:14,1
python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,11445,2022-04-11.14:57:14,1
Incorrect operand precedence when implementing sequences in C,11477,2022-04-11.14:57:14,1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,1
Add option to not install into /Applications,11486,2022-04-11.14:57:14,1
Proposal for exposing proxy bypass settings in ProxyHandler,11511,2022-04-11.14:57:14,1
Security hole in wsgiref.headers.Headers,11671,2022-04-11.14:57:15,1
idle3 shell os.system swallows shell command output,11820,2022-04-11.14:57:16,1
Doctest sees directives in strings when it should only see them in comments,11909,2022-04-11.14:57:16,1
re.sub confusion between count and flags args,11957,2022-04-11.14:57:16,1
doctest not working on nested functions,12055,2022-04-11.14:57:17,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,1
readline.replace_history_item still leaks memory,12186,2022-04-11.14:57:17,1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,1
__setstate__ is called for false values,12290,2022-04-11.14:57:18,1
inspect.getabsfile() is not documented,12317,2022-04-11.14:57:18,1
smtplib.SMTP_SSL leaks socket connections on SSL error,12378,2022-04-11.14:57:18,1
difflib.SequenceMatcher and Match: code and doc bugs,12384,2022-04-11.14:57:18,1
IDLE save keyboard shortcut problem,12387,2022-04-11.14:57:18,1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,1
gettext breaks on empty plural-forms value,12425,2022-04-11.14:57:19,1
textwrap.wrap: add control for fonts with different character widths,12499,2022-04-11.14:57:19,1
Implement configurable bitfield allocation strategy,12528,2022-04-11.14:57:19,1
Mutable Sequence Type works different for lists and bytearrays in slice[i:j:k],12606,2022-04-11.14:57:19,1
"""universal newlines"" subprocess support broken with select- and poll-based communicate()",12623,2022-04-11.14:57:20,1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,1
add cross-platform support for %s strftime-format code,12750,2022-04-11.14:57:20,1
argparse: Hybrid help text formatter,12806,2022-04-11.14:57:20,1
ctypes: getbuffer() never provides strides,12851,2022-04-11.14:57:21,1
datetime.strptime parses input wrong,12886,2022-04-11.14:57:21,1
Documenting all SO_* constants in socket module,12887,2022-04-11.14:57:21,1
Add inspect.splitdoc,12916,2022-04-11.14:57:21,1
filecmp.dircmp does not allow non-shallow comparisons,12932,2022-04-11.14:57:21,1
Figure out extended attributes on BSDs,12978,2022-04-11.14:57:21,1
Add shutil.chowntree,13033,2022-04-11.14:57:21,1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,1
IDLE uses common tkinter variables across all editor windows,13179,2022-04-11.14:57:22,1
Cmd: list available completions from the cmd.Cmd subclass and filter out EOF handler(s),13214,2022-04-11.14:57:22,1
namedtuple row factory for sqlite3,13299,2022-04-11.14:57:23,1
The io module doesn't support non-blocking files,13322,2022-04-11.14:57:23,1
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,2022-04-11.14:57:23,1
IGNORE_CASE doctest option flag,13337,2022-04-11.14:57:23,1
Providing a custom HTTPResponse class to HTTPConnection,13456,2022-04-11.14:57:24,1
Add '--mainpath'/'--nomainpath' command line options to override sys.path[0] initialisation,13475,2022-04-11.14:57:24,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,1
ctypes' find_library breaks with ARM ABIs,13508,2022-04-11.14:57:24,1
Tkinter Tk args and Gnome Shell application name,13553,2022-04-11.14:57:24,1
Use sendfile where possible in httplib,13559,2022-04-11.14:57:24,1
ftplib and sendfile(),13564,2022-04-11.14:57:24,1
Increase pickle compatibility,13566,2022-04-11.14:57:24,1
HTTPError interface changes / breaks depending on what was passed to constructor,13567,2022-04-11.14:57:24,1
IDLE and pythonw.exe stderr problem,13582,2022-04-11.14:57:24,1
IDLE: Replace selected not working/consistent with find,13586,2022-04-11.14:57:24,1
update PEP 393 (match implementation),13604,2022-04-11.14:57:24,1
Increase test coverage for pstats.py,13670,2022-04-11.14:57:25,1
PyTraceBack_Print() fails if signal received but PyErr_CheckSignals() not called,13673,2022-04-11.14:57:25,1
xml.dom.minidom.Document class is not documented,13743,2022-04-11.14:57:25,1
Summary tables for argparse add_argument options,13850,2022-04-11.14:57:26,1
Stream encoder for zlib_codec doesn't use the incremental encoder,13881,2022-04-11.14:57:26,1
imaplib: Mailbox names are not quoted,13940,2022-04-11.14:57:26,1
Add disable_interspersed_args() to argparse.ArgumentParser,13966,2022-04-11.14:57:26,1
tarfile should expose supported formats,14013,2022-04-11.14:57:26,1
Unify tests for str.format and string.Formatter,14019,2022-04-11.14:57:26,1
argparse allows nargs>1 for positional arguments but doesn't allow metavar to be a tuple,14074,2022-04-11.14:57:26,1
IDLE Debugger should handle interrupts,14111,2022-04-11.14:57:27,1
xmlrpc.client.ServerProxy needs timeout parameter,14134,2022-04-11.14:57:27,1
tempfile.NamedTemporaryFile not particularly useful on Windows,14243,2022-04-11.14:57:27,1
More test coverage for hmac,14322,2022-04-11.14:57:28,1
make function __closure__ writable,14369,2022-04-11.14:57:28,1
Add socketserver running property,14375,2022-04-11.14:57:28,1
Tkinter single-threaded deadlock,14390,2022-04-11.14:57:28,1
How to link with a non-system libffi?,14527,2022-04-11.14:57:28,1
Allow multilevel subdirectories in cgi_directories,14565,2022-04-11.14:57:29,1
HP-UX local libraries not included,14568,2022-04-11.14:57:29,1
Better error messages for wsgiref validator failures,14652,2022-04-11.14:57:29,1
"trace function not set, causing some Pdb commands to fail",14728,2022-04-11.14:57:29,1
Implementation of the PEP 419: Protecting cleanup statements from interruptions,14730,2022-04-11.14:57:29,1
Tkinter application doesn't run from source build on Windows,14750,2022-04-11.14:57:30,1
pkgutil.extend_path has no tests,14817,2022-04-11.14:57:30,1
urlopen URL with unescaped space,14826,2022-04-11.14:57:30,1
os.get_terminal_size() should check stdin as a fallback,14841,2022-04-11.14:57:30,1
PyRun_InteractiveLoop fails to run interactively when using a Linux pty that's not tied to stdin/stdout,14916,2022-04-11.14:57:30,1
Reimplement subset of multiprocessing.sharedctypes using memoryview,14953,2022-04-11.14:57:31,1
super() and property inheritance behavior,14965,2022-04-11.14:57:31,1
Option for regex groupdict() to show only matching names,14991,2022-04-11.14:57:31,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,1
add weakref support to types.SimpleNamespace,15004,2022-04-11.14:57:31,1
unittest: _top_level_dir is incorrectly persisted between calls to different load_test methods,15010,2022-04-11.14:57:31,1
Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,15045,2022-04-11.14:57:31,1
argparse: nargs='*' positional argument doesn't accept any items if preceded by an option and another positional,15112,2022-04-11.14:57:31,1
ctypes mixed-types bitfield layout nonsensical; doesn't match compiler.,15119,2022-04-11.14:57:31,1
Always rewrite single-file mailboxes in-place,15122,2022-04-11.14:57:31,1
Speed up threading.Condition wakeup,15139,2022-04-11.14:57:31,1
Support for opening files with FILE_SHARE_DELETE on Windows,15244,2022-04-11.14:57:32,1
Test harness unnecessarily disambiguating twice,15305,2022-04-11.14:57:32,1
Idle/tkinter ~x.py 'save as' fails. closes idle,15363,2022-04-11.14:57:32,1
copy.copy() does not properly copy os.environment,15373,2022-04-11.14:57:32,1
"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",15381,2022-04-11.14:57:33,1
os.chmod() does not follow symlinks on Windows,15411,2022-04-11.14:57:33,1
datetime module has no support for nanoseconds,15443,2022-04-11.14:57:33,1
ctypes Structures with subclassed types in the _fields_ list,15459,2022-04-11.14:57:33,1
Correct __sizeof__ support for StringIO,15490,2022-04-11.14:57:33,1
Eliminate the use of deprecated OS X APIs in getpath.c,15498,2022-04-11.14:57:33,1
Python should support exporting thread names to the OS,15500,2022-04-11.14:57:33,1
Zipfile.extractall does not preserve file permissions,15795,2022-04-11.14:57:35,1
IDLE: Update offline doc locations for linux,15808,2022-04-11.14:57:35,1
PyMemoryView_FromBuffer() behavior change (possible regression),15821,2022-04-11.14:57:35,1
PyType_FromSpec should take metaclass as an argument,15870,2022-04-11.14:57:35,1
tarfile may not make @LongLink for non-ascii character,15875,2022-04-11.14:57:35,1
Make rawiobase_read() read directly to bytes object,15903,2022-04-11.14:57:35,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
Unchecked return value of I/O functions,15948,2022-04-11.14:57:36,1
Provide a way to compare AST nodes for equality recursively,15987,2022-04-11.14:57:36,1
memoryview to freed memory can cause segfault,15994,2022-04-11.14:57:36,1
Using new 'bool' format character,15999,2022-04-11.14:57:36,1
thread_PyThread_start_new_thread fails with a generic error,16003,2022-04-11.14:57:36,1
list duplicate test names with patchcheck,16079,2022-04-11.14:57:36,1
urllib2 failing with squid proxy and digest authentication,16095,2022-04-11.14:57:36,1
IDLE - tabbing in a string always brings up file completion window,16198,2022-04-11.14:57:37,1
Setting .posix=True for shlex object causes infinite loop in __next__,16200,2022-04-11.14:57:37,1
argparse: append action with default list adds to list instead of overriding,16399,2022-04-11.14:57:38,1
argparse with many choices can generate absurdly long usage message,16418,2022-04-11.14:57:38,1
turtle with compound shape doesn't get clicks,16428,2022-04-11.14:57:38,1
"include the ""object"" type in the lists of documented types",16508,2022-04-11.14:57:38,1
imghdr doesn't recognize variant jpeg formats,16512,2022-04-11.14:57:38,1
TypeError message incorrect for max() with one keyword arg,16515,2022-04-11.14:57:38,1
wave file module does not support 32bit float format,16525,2022-04-11.14:57:38,1
json encoder unable to handle decimal,16535,2022-04-11.14:57:38,1
ctypes: unions as arguments,16575,2022-04-11.14:57:38,1
[doc] xxlimited/xxmodule docstrings ambiguous,16731,2022-04-11.14:57:39,1
Make CPython test package discoverable,16748,2022-04-11.14:57:39,1
"argparse doesn't offer localization interface for ""version"" action",16786,2022-04-11.14:57:39,1
warnings.simplefilter should validate input,16845,2022-04-11.14:57:40,1
Separate built-in types from functions and group similar functions in functions.rst,16927,2022-04-11.14:57:40,1
rewrite CGIHTTPRequestHandler to always use subprocess,16945,2022-04-11.14:57:40,1
Fix test discovery for test_concurrent_futures.py,16968,2022-04-11.14:57:40,1
Add advice on best practices for hashing secrets,17006,2022-04-11.14:57:40,1
Allow waiting on a mock,17013,2022-04-11.14:57:40,1
ftplib.ftpcp test,17055,2022-04-11.14:57:41,1
ElementTree incorrectly refuses to write attributes without namespaces when default_namespace is used,17088,2022-04-11.14:57:41,1
MozillaCookieJar does not handle session cookies,17164,2022-04-11.14:57:41,1
inspect.getargvalues fails if arg name is not bound to a value,17246,2022-04-11.14:57:42,1
int and float should detect inconsistent format strings,17247,2022-04-11.14:57:42,1
