id,activity,title,creator,status
44702,2022-04-11.14:59:47,Fix weakref doc,37081,1
44665,2022-04-11.14:59:47,asyncio.create_task() documentation should mention user needs to keep reference to the task,39664,1
44362,2022-04-11.14:59:46,improve documentation of SSL deprecations,17227,1
44347,2022-04-11.14:59:46,Unclear documentation for shutil.copytree(),39205,1
44175,2022-04-11.14:59:45,"What do ""cased"" and ""uncased"" mean?",39006,1
44164,2022-04-11.14:59:45,Document what are resources in importlib.resources,33323,1
44025,2022-04-11.14:59:45,Match doc: Clarify '_' as a soft keyword,155,1
43881,2022-04-11.14:59:44,[doc] add platform availabity information for os.sched_getaffinity,23547,1
43848,2022-04-11.14:59:44,gzip.py: explain optional argument mtime,25580,1
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
43803,2022-04-11.14:59:44,ctypes string_at/wstring_at - bad argument name used in docs and in docstring,38433,1
43750,2022-04-11.14:59:43,Undefined constant PACKET_MULTIHOST referred to in package socket,27524,1
43698,2022-04-11.14:59:43,Use syntactically correct examples on abc package page,32609,1
43640,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,37333,1
43614,2022-04-11.14:59:43,Search is not beginner friendly,24505,1
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,1
43570,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,23063,1
43525,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,37483,1
43424,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,37954,1
43400,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,37933,1
43340,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",3421,1
43331,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,1
43327,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,1
43322,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,1
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,1
43225,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,25821,1
43094,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,21021,1
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
42836,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,37135,1
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
42316,2022-04-11.14:59:38,Walrus Operator in list index,36485,1
42272,2022-04-11.14:59:37,Warning filter message/module documentation is misleading,33603,1
42238,2022-04-11.14:59:37,Deprecate suspicious.py?,23063,1
42182,2022-04-11.14:59:37,3.10 Documentation Not Hyperlinking Some Methods,35958,1
42037,2022-04-11.14:59:36,Documentation confusion in CookieJar functions,36171,1
42018,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
41851,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41813,2022-04-11.14:59:35,Clarify specification of object.__await__,35880,1
41793,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,17005,1
41787,2022-04-11.14:59:35,adding PEP references to documentation,7557,1
41570,2022-04-11.14:59:34,Add DearPyGui to faq/gui.rst,34316,1
41510,2022-04-11.14:59:34,Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,30466,1
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,1
41475,2022-04-11.14:59:34,Make __future__.annotations default 3.10 in What's New 3.7,11519,1
41430,2022-04-11.14:59:34,Document C docstring behavior,33437,1
41411,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41400,2022-04-11.14:59:34,Remove references to nonexisting __ne__ methods,15623,1
41394,2022-04-11.14:59:34,Document '_' in interpreter tutorial,33384,1
41357,2022-04-11.14:59:33,pathlib.Path.resolve incorrect os.path equivalent,35314,1
41353,2022-04-11.14:59:33,Indicate supported sound header formats,29786,1
41281,2022-04-11.14:59:33,Wrong/missing code formats in datetime documentation,35180,1
41205,2022-04-11.14:59:33,Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),35144,1
41191,2022-04-11.14:59:33,PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,25624,1
41091,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40896,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,30932,1
40869,2022-04-11.14:59:32,errno missing descriptions,20697,1
40846,2022-04-11.14:59:31,Misleading line in documentation,34444,1
40838,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,12264,1
40576,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",34590,1
40434,2022-04-11.14:59:30,Update of reasoning why there is no case statement,31682,1
40376,2022-04-11.14:59:29,documentation for os.getgrouplist potentially misleading,34424,1
40372,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,21033,1
40344,2022-04-11.14:59:29,"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",34384,1
40283,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40254,2022-04-11.14:59:29,pyspecific directives are not translatable,19001,1
40127,2022-04-11.14:59:28,Documentation of SSL library,29001,1
40090,2022-04-11.14:59:28,The referenced RFC for the json module should be corrected to rfc8259,31682,1
40057,2022-04-11.14:59:28,Missing mention of some class attributes in socketserver documentation,34137,1
39990,2022-04-11.14:59:28,help should evaluate forward reference,25820,1
39971,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39759,2022-04-11.14:59:27,os.getenv documentation is misleading,28506,1
39712,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
39671,2022-04-11.14:59:26,Mention in docs that asyncio.FIRST_COMPLETED does not guarantee the completion of no more than one task,16863,1
39616,2022-04-11.14:59:26,SSLContext.check_hostname description is inaccurate wrt match_hostname,2449,1
39584,2022-04-11.14:59:26,multiprocessing.shared_memory: MacOS crashes by running attached Python code,32034,1
39574,2022-04-11.14:59:26,str.__doc__ is misleading,33704,1
39560,2022-04-11.14:59:26,PyUnicode_FromKindAndData kind transformation is not documented,33695,1
39334,2022-04-11.14:59:25,python specific index directives in our doc has been deprecated 10 years ago,23063,1
39278,2022-04-11.14:59:25,add docstrings to functions in pdb module,29946,1
39267,2022-04-11.14:59:25,Fix dict's __missing__ documentation,22467,1
39229,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,31909,1
39224,2022-04-11.14:59:24,HTTPConnection.timeout None support,33420,1
39199,2022-04-11.14:59:24,Improve the AST documentation,26865,1
38975,2022-04-11.14:59:24,Add direct anchors to regex syntax documentation,16666,1
38668,2022-04-11.14:59:22,Update os.path documentation regarding recommended types,22845,1
38221,2022-04-11.14:59:20,Enhancement to pydoc for Python 3.6 to allow full backgrounding as a server,32423,1
38157,2022-04-11.14:59:20,Add a recipe in unittest.mock examples about mock_open per file,28746,1
38056,2022-04-11.14:59:19,Overhaul Error Handlers section in codecs documentation,19314,1
37970,2022-04-11.14:59:19,urllib.parse docstrings incomplete,15467,1
37860,2022-04-11.14:59:19,Add deploy preview for docs,30249,1
37438,2022-04-11.14:59:17,ConfigParser.set() docs should mention allow_no_value,1309,1
37187,2022-04-11.14:59:16,CField.size from the ctypes module does not behave as documented on bitfields,31096,1
37052,2022-04-11.14:59:15,Add examples for mocking async for and async context manager in unittest.mock docs,28746,1
36927,2022-04-11.14:59:15,traceback docstrings should explicitly state return values instead of referring to other functions,23232,1
36896,2022-04-11.14:59:15,clarify in types.rst that FunctionTypes & co  constructors don't have stable signature,21776,1
36853,2022-04-11.14:59:14,inconsistencies in docs builds (Sphinx 2),1290,1
36754,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,1
36675,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,1
36612,2022-04-11.14:59:13,Unittest document is not clear on SetUpClass calls,31085,1
36364,2022-04-11.14:59:12,errors in multiprocessing.shared_memory examples,30012,1
36345,2022-04-11.14:59:12,Doc: make serve uses http.server instead of Tools/scripts/server.py,17286,1
36329,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,1
36203,2022-04-11.14:59:12,PyWeakref_NewRef docs are misleading,30765,1
36138,2022-04-11.14:59:11,Improve documentation about converting datetime.timedelta to scalars,24890,1
35784,2022-04-11.14:59:10,document that hashlib.new takes kwargs,26140,1
35533,2022-04-11.14:59:09,argparse standard error usage for exit / error,28757,1
35514,2022-04-11.14:59:09,Docs on reference count detail. enhancement.,28541,1
35181,2022-04-11.14:59:07,Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,23063,1
35105,2022-04-11.14:59:07,"Document that CPython accepts ""invalid"" identifiers",2377,1
35026,2022-04-11.14:59:07,Winreg's documentation lacks mentioning required permission at some points,24968,1
34831,2022-04-11.14:59:06,Asyncio Tutorial,11703,1
34753,2022-04-11.14:59:06,Use coroutine object or coroutine function instead of coroutine,28180,1
34701,2022-04-11.14:59:06,Asyncio documentation for recursive coroutines is lacking,29474,1
34526,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
34431,2022-04-11.14:59:04,Docs does not eval allows code object as argument,29058,1
34249,2022-04-11.14:59:03,Full set of format codes applies to strftime only,29068,1
34206,2022-04-11.14:59:03,Move and clarify Py_Main documentation,1309,1
34154,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,1
34118,2022-04-11.14:59:03,Fix some class entries in 'Built-in Functions',155,1
33816,2022-04-11.14:59:01,New metaclass example for Data Model topic,27773,1
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33515,2022-04-11.14:59:00,subprocess.Popen on a Windows batch file always acts as if shell=True,28540,1
33426,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
33333,2022-04-11.14:58:59,ConfigParser.items returns items present in `DEFAULTSECT` when section argument given.,28260,1
32843,2022-04-11.14:58:57,More revisions to test.support docs,25861,1
32821,2022-04-11.14:58:57,"Add snippet on how to configure a ""split"" stream for console",26249,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32625,2022-04-11.14:58:56,Update the dis module documentation to reflect switch to wordcode,1427,1
32523,2022-04-11.14:58:56,inconsistent spacing in changelog.html,5248,1
32353,2022-04-11.14:58:55,Add docs about Embedding with an frozen module limitation.,24258,1
32017,2022-04-11.14:58:54,profile.Profile() has no method enable(),2040,1
31739,2022-04-11.14:58:53,socket.close recommended but not demonstrated in same-page example code,22682,1
31582,2022-04-11.14:58:52,Add _pth breadcrumb to sys.path documentation,27046,1
30718,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30588,2022-04-11.14:58:47,Missing documentation for codecs.escape_decode,25624,1
30535,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
29947,2022-04-11.14:58:44,"In SocketServer, why not passing a factory instance for the RequestHandlerClass  instead of the class itself?",25873,1
29688,2022-04-11.14:58:43,Add support for Path.absolute(),24440,1
29394,2022-04-11.14:58:42,Cannot tunnel TLS connection through TLS connection,25437,1
29247,2022-04-11.14:58:41,Document return value of epoll.poll,9811,1
28805,2022-04-11.14:58:40,Add documentation for METH_FASTCALL and _PyObject_FastCall*(),11089,1
28612,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28542,2022-04-11.14:58:38,document cross compilation,12652,1
28445,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
28234,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
27992,2022-04-11.14:58:35,Clarify %(prog)s in argparse help formatter returns basename of sys.argv[0] by default,12289,1
27583,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
27544,2022-04-11.14:58:33,Document the ABCs for instance/subclass checks of dict view types,24277,1
27461,2022-04-11.14:58:33,Optimize PNGs,2449,1
27429,2022-04-11.14:58:33,xml.sax.saxutils.escape doesn't escape multiple characters safely,24197,1
27409,2022-04-11.14:58:33,"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",14751,1
27036,2022-04-11.14:58:31,Mark up of references in different form,15623,1
26834,2022-04-11.14:58:30,Add truncated SHA512/224 and SHA512/256,3108,1
26792,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26602,2022-04-11.14:58:28,argparse doc introduction is inappropriately targeted,23634,1
26515,2022-04-11.14:58:28,Update extending/embedding docs to new way to build modules in C,37,1
26468,2022-04-11.14:58:28,shutil.copy2 raises OSError if filesystem doesn't support chmod,23527,1
26205,2022-04-11.14:58:26,Better specify number of nested scopes,23304,1
26124,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25586,2022-04-11.14:58:23,socket.sendall broken when a socket has a timeout,18304,1
25573,2022-04-11.14:58:23,FrameSummary repr() does not support previously working uses of repr in traceback module,22810,1
25467,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25433,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
24921,2022-04-11.14:58:20,Operator precedence table in 5.15 should be highest to lowest precedence,22345,1
24653,2022-04-11.14:58:18,Mock.assert_has_calls([]) is surprising for users,3924,1
24195,2022-04-11.14:58:16,Add `Executor.filter` to concurrent.futures,11519,1
24147,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23980,2022-04-11.14:58:15,Documentation for format units starting with 'e' is inconsistent,2731,1
23897,2022-04-11.14:58:15,Update Python 3 extension module porting guide,1309,1
23747,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23738,2022-04-11.14:58:14,Clarify documentation of positional-only default values,14751,1
23677,2022-04-11.14:58:13,Mention dict and set comps in library reference,4079,1
23639,2022-04-11.14:58:13,Not documented special names,15623,1
23560,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23017,2022-04-11.14:58:10,string.printable.isprintable() returns False,14210,1
22882,2022-04-11.14:58:10,Document Linux packages you need to compile Python with all dependencies,14718,1
22630,2022-04-11.14:58:09,`concurrent.futures.Future.set_running_or_notify_cancel` does not notify cancel,20276,1
22593,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22456,2022-04-11.14:58:08,__base__ undocumented,9138,1
22401,2022-04-11.14:58:08,argparse: 'resolve' conflict handler damages the actions of the parent parser,14858,1
22232,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22167,2022-04-11.14:58:06,iglob() has misleading documentation (does indeed store names internally),1266,1
22021,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
22014,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21763,2022-04-11.14:58:04,Clarify requirements for file-like objects,10693,1
21761,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21557,2022-04-11.14:58:03,[doc] os.popen & os.system lack shell-related security warnings,10148,1
21297,2022-04-11.14:58:02,"csv.skipinitialspace only skips spaces, not ""whitespace"" in general",19455,1
21150,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
20970,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20907,2022-04-11.14:57:59,behavioral differences between shutil.unpack_archive and ZipFile.extractall,18010,1
20847,2022-04-11.14:57:59,asyncio docs should call out that network logging is a no-no,5,1
20823,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
20468,2022-04-11.14:57:57,[doc] resource module documentation is incorrect,18943,1
20344,2022-04-11.14:57:57,subprocess.check_output() docs misrepresent what shell=True does,12765,1
20121,2022-04-11.14:57:56,quopri_codec newline handling,18816,1
20039,2022-04-11.14:57:55,Missing documentation for argparse.ArgumentTypeError,18767,1
19871,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19670,2022-04-11.14:57:53,SimpleCookie Generates Non-RFC6265-Compliant Cookies,18629,1
19154,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18767,2022-04-11.14:57:49,csv documentation does not note default quote constant,18246,1
18713,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18697,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18334,2022-04-11.14:57:47,"type(name, bases, dict) does not call metaclass' __prepare__ attribute",10693,1
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18262,2022-04-11.14:57:47,ZipInfo.external_attr are not documented,2984,1
17972,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17960,2022-04-11.14:57:45,Clarify the required behaviour of locals(),1309,1
17858,2022-04-11.14:57:45,Different documentation for identical methods,17728,1
17583,2022-04-11.14:57:43,IDLE HOWTO,17587,1
17546,2022-04-11.14:57:43,Document the circumstances where the locals() dict get updated,2984,1
17505,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17383,2022-04-11.14:57:42,[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17442,1
17006,2022-04-11.14:57:40,Add advice on best practices for hashing secrets,3108,1
16901,2022-04-11.14:57:40,In http.cookiejar.FileCookieJar() the .load() and .revert() methods don't work,12289,1
16781,2022-04-11.14:57:39,"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",2984,1
16731,2022-04-11.14:57:39,[doc] xxlimited/xxmodule docstrings ambiguous,16939,1
16679,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
16575,2022-04-11.14:57:38,ctypes: unions as arguments,43,1
16508,2022-04-11.14:57:38,"include the ""object"" type in the lists of documented types",12075,1
16473,2022-04-11.14:57:38,quopri module differences in quoted-printable text with whitespace,16872,1
16418,2022-04-11.14:57:38,argparse with many choices can generate absurdly long usage message,16832,1
16399,2022-04-11.14:57:38,argparse: append action with default list adds to list instead of overriding,16824,1
16278,2022-04-11.14:57:37,Improve os.rename documentation and tests,16634,1
16223,2022-04-11.14:57:37,[doc] untokenize returns a string if no encoding token is recognized,14000,1
15939,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15457,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15125,2022-04-11.14:57:31,argparse: positional arguments containing - in name not handled well,16182,1
15013,2022-04-11.14:57:31,[doc] smtplib: add low-level APIs to doc?,11727,1
14995,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14899,2022-04-11.14:57:30,Naming conventions and guidelines for packages and namespace packages,15970,1
14586,2022-04-11.14:57:29,TypeError: truncate() takes no keyword arguments,15831,1
13850,2022-04-11.14:57:26,Summary tables for argparse add_argument options,1309,1
13743,2022-04-11.14:57:25,xml.dom.minidom.Document class is not documented,11727,1
13677,2022-04-11.14:57:25,correct docstring for builtin compile,15267,1
13604,2022-04-11.14:57:24,update PEP 393 (match implementation),15267,1
13553,2022-04-11.14:57:24,Tkinter Tk args and Gnome Shell application name,15240,1
13498,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13456,2022-04-11.14:57:24,Providing a custom HTTPResponse class to HTTPConnection,9663,1
13305,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13127,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
13074,2022-04-11.14:57:22,Improve documentation of locale encoding functions,1272,1
12970,2022-04-11.14:57:21,[doc] os.walk() consider some symlinks as dirs instead of non-dirs,13573,1
12880,2022-04-11.14:57:21,ctypes: clearly document how structure bit fields are allocated,11255,1
12832,2022-04-11.14:57:21,The documentation for the print function should explain/point to how to control the sys.stdout encoding,9663,1
12706,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12594,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
12436,2022-04-11.14:57:19,[doc] Missing items in installation/setup instructions,1309,1
12403,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12317,2022-04-11.14:57:18,inspect.getabsfile() is not documented,3080,1
12290,2022-04-11.14:57:18,__setstate__ is called for false values,13918,1
12217,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11776,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11479,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11176,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10977,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,1
10665,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,1
10608,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,1
10344,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,1
10318,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,1
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,1
10149,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9739,2022-04-11.14:57:06,Output of help(...) is wider than 80 characters,2774,1
9538,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,1
9305,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
9182,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,1
9004,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1
8939,2022-04-11.14:57:02,Use C type names (PyUnicode etc;) in the C API docs,2040,1
8822,2022-04-11.14:57:01,datetime naive and aware types should have a well-defined definition that can be cross-referenced,2984,1
8595,2022-04-11.14:57:00,Explain the default timeout in http-client-related libraries,12311,1
8350,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,1
7262,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
5811,2022-04-11.14:56:48,io.BufferedReader.peek(): Documentation differs from Implementation,9383,1
5315,2022-04-11.14:56:45,signal handler never gets called,10115,1
5038,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
4928,2022-04-11.14:56:44,tempfile.NamedTemporaryFile: automatic cleanup by OS,1425,1
3559,2022-04-11.14:56:37,IDLE: Pasted newline doesn't trigger execution when typed newline would,155,1
2897,2022-04-11.14:56:34,PyMemberDef missing in limited API / Deprecate structmember.h,4455,1
2716,2022-04-11.14:56:33,Document license under which audioop is used,37,1
1944,2022-04-11.14:56:30,Document PyUnicode_* API,3805,1
1732367,2022-04-11.14:56:24,Document the constants in the socket module,1439,1
1576313,2022-04-11.14:56:20,[doc] os.execvp[e] on win32 fails for current directory,2522,1
1397474,2022-04-11.14:56:14,[doc] timeit execution enviroment,2497,1
1227748,2022-04-11.14:56:11,doc: subprocess: inheritance of std descriptors inconsistent,2196,1
45735,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,1
42444,2022-04-11.14:59:38,pathlib.PurePath properties annotated with .. data directive,24890,1
19820,2022-04-11.14:57:54,docs are missing info about module attributes,14000,1
10289,2022-04-11.14:57:08,Document magic methods called by built-in functions,7641,1
8376,2022-04-11.14:56:59,Tutorial offers dangerous advice about iterators: “__iter__() can just return self”,12190,1
