id,activity,title,creator,assignee,status,type
24656,2022-04-11.14:58:18,"remove ""assret"" from mock error checking",12590,None,2,5
23921,2022-04-11.14:58:15,"Standardize documentation whitespace, formatting",21232,15623,2,6
23536,2022-04-11.14:58:13,Add explicit information on config file format not supporting filters,15108,12260,2,6
23010,2022-04-11.14:58:10,"""unclosed file"" warning when defining unused logging FileHandler in dictConfig",9557,None,2,None
22646,2022-04-11.14:58:09,"Set SMTPHandler's ""credentials"" through ""logging.config.dictConfig"".",14351,328,2,6
22482,2022-04-11.14:58:08,logging: fileConfig doesn't support formatter styles,20188,None,2,6
22447,2022-04-11.14:58:08,logging.config.fileConfig attempts to write to file even when none configured,20168,None,2,6
21495,2022-04-11.14:58:03,Sane default for logging config,735,None,2,6
21203,2022-04-11.14:58:01,logging configurators ignoring documented options,19390,None,2,5
20985,2022-04-11.14:58:00,Add new style formatting to logging.config.fileConfig,12289,None,2,6
19504,2022-04-11.14:57:53,"Change ""customise"" to ""customize"".",2799,114,2,None
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18689,2022-04-11.14:57:49,add argument for formatter to logging.Handler and subclasses in logging module,14400,None,2,6
18529,2022-04-11.14:57:48,Use long dash,15623,12260,2,6
18476,2022-04-11.14:57:48,No way to pass custom arguments for loggers and formatters.,15108,None,2,6
18345,2022-04-11.14:57:47,logging: file creation options with FileHandler and friends,2040,None,2,6
17855,2022-04-11.14:57:45,Implement introspection of logger hierarchy,328,328,2,6
17508,2022-04-11.14:57:43,logging.config.ConvertingDict issue with MemoryHandler,16353,328,2,5
16391,2022-04-11.14:57:38,"add ""terminator"" ctor argument to logging.StreamHandlers derived handlers",16816,328,2,6
16312,2022-04-11.14:57:37,New command line option supported by unittest.main() for running initialization code before tests,15108,9716,1,6
16110,2022-04-11.14:57:36,Provide logging.config.configParserConfig,16630,328,2,6
15616,2022-04-11.14:57:34,logging.FileHandler not correctly created with PyYaml (unpickling problems?),16383,328,2,1
15452,2022-04-11.14:57:33,Improve the security model for logging listener(),1309,None,2,4
13516,2022-04-11.14:57:24,Gzip old log files in rotating handlers,15208,328,2,6
12718,2022-04-11.14:57:20,Logical mistake of importer method in logging.config.BaseConfigurator,14702,328,2,None
12168,2022-04-11.14:57:17,SysLogHandler incorrectly appends \000 to messages,14320,328,2,5
11129,2022-04-11.14:57:12,logging: allow multiple entries in qualname config,2984,328,2,None
11071,2022-04-11.14:57:12,What's New review comments,1309,114,2,None
11008,2022-04-11.14:57:11,logging.dictConfig not documented as new in version 2.7,13649,328,2,None
8698,2022-04-11.14:57:00,PEP 391: Adding documentation of logging.config.dictConfig,20,328,2,None
8697,2022-04-11.14:57:00,PEP 391: Adding documentation of logging.config.dictConfig,20,328,2,None
8696,2022-04-11.14:57:00,PEP 391: Adding documentation of logging.config.dictConfig,20,20,2,None
8201,2022-04-11.14:56:58,test_logging fails if the loggerDict contains non-ASCII loggers.,11184,328,2,5
6615,2022-04-11.14:56:51,multiprocessing logging support test,3151,5849,2,5
876421,2022-04-11.14:56:02,logging handlers raise exception on level,519,328,2,None

