id,activity,title,creator,assignee,status,type
36338,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,None,1,4
35990,2022-04-11.14:59:11,"ipaddress.IPv4Interface won't accept 2-tuple (address, mask)",25651,None,2,5
35989,2022-04-11.14:59:11,ipaddress.IPv4Network allows prefix > 32,25651,None,1,5
35820,2022-04-11.14:59:10,Inconsistent behavior when parsing IP address,30390,None,1,5
35734,2022-04-11.14:59:10,Remove unused _BaseV4._is_valid_netmask in ipaddress,30310,None,2,5
35019,2022-04-11.14:59:07,Allow ipaddres.IPv4/v6Address in asyncio.create_server,29734,None,1,6
34788,2022-04-11.14:59:06,ipaddress module fails on rfc4007 scoped IPv6 addresses,29537,10303,2,6
34465,2022-04-11.14:59:05,ipaddress should accept bytearray in addition to bytes,26140,None,1,6
34453,2022-04-11.14:59:04,ipaddress module accepts some strange IPv6 addresses that it shouldn't,298,None,1,5
34087,2022-04-11.14:59:03,"int(s), float(s) and others may cause segmentation fault",7336,None,2,1
34032,2022-04-11.14:59:02,Add platlibdir to allow distinction between /usr/lib and /usr/lib64 for Linux,5290,None,2,None
34022,2022-04-11.14:59:02,6 tests fail using SOURCE_DATE_EPOCH env var,2377,None,2,None
33784,2022-04-11.14:59:01,hash collision in instances of ipaddress.ip_network,28701,None,2,5
33666,2022-04-11.14:59:00,Document removal of os.errno,25227,12260,2,5
33433,2022-04-11.14:59:00,ipaddress is_private misleading for IPv4 mapped IPv6 addresses,28466,None,2,6
32974,2022-04-11.14:58:58,Add bitwise operations and other missing comparison methods to Python's IP address module,28028,None,1,6
32820,2022-04-11.14:58:57,Add and document __format__ method for IPv[46]Address,27928,12260,2,6
32677,2022-04-11.14:58:57,"Add.isascii() to str, bytes and bytearray",10371,None,2,6
32185,2022-04-11.14:58:55,SSLContext.wrap_socket sends SNI Extension when server_hostname is IP,27490,3108,2,5
32174,2022-04-11.14:58:55,nonASCII punctuation characters can not display in python363.chm.,16852,12260,2,5
32081,2022-04-11.14:58:54,ipaddress should support fast IP lookups,27416,None,1,6
31905,2022-04-11.14:58:53,IPv4Networkcontains raises exception on None,27286,None,2,5
31870,2022-04-11.14:58:53,add timeout parameter for get_server_certificate in ssl.py,25315,3108,2,6
31705,2022-04-11.14:58:53,test_sha256 from test_socket fails on ppc64le arch,23615,None,2,None
31659,2022-04-11.14:58:53,ssl module should not use textwrap for wrapping PEM format.,10371,None,2,None
31597,2022-04-11.14:58:52,"ipaddress.hosts() doesn't return anything on a /32 ""network""",25822,None,2,5
31574,2022-04-11.14:58:52,Add dtrace hook for importlib,3108,None,2,7
30903,2022-04-11.14:58:48,IPv4Network's hostmask attribute doesn't returns string value as mentioned in Documentation.,26548,12260,2,5
30609,2022-04-11.14:58:47,Python 3.6.1 fails to generate 256 colors on Cygwin based 64-bit Windows 10,25014,None,2,5
30528,2022-04-11.14:58:47,"ipaddress.IPv{4,6}Network.reverse_pointer is broken",19285,None,1,5
30407,2022-04-11.14:58:46,ipaddress ver. 1.0.14 IPv4Network off by 1,26162,None,2,None
30378,2022-04-11.14:58:46,SysLogHandler does not support IPv6 destinations,26124,None,2,5
30353,2022-04-11.14:58:46,ctypes: pass by value for structs broken on Cygwin/MinGW 64-bit,13967,None,2,5
29931,2022-04-11.14:58:44,ipaddress.ip_interface __lt__ check seems to be broken,25855,None,2,5
29913,2022-04-11.14:58:44,ipadress compare_networks does not work according to documentation,25855,12260,2,5
29890,2022-04-11.14:58:44,Constructor of ipaddress.IPv*Interface does not follow documentation,20788,None,1,5
29804,2022-04-11.14:58:44,test_ctypes test_pass_by_value fails on arm64 (aarch64) architecture,25544,None,2,None
29048,2022-04-11.14:58:41,"Coverage influence tests, make some of them fail",25175,None,1,5
28938,2022-04-11.14:58:40,match_hostname treats SAN IP address as DNS name and fails to check CN then,19605,3108,2,5
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1,5
28767,2022-04-11.14:58:39,Readd __index__ support on ipaddress objects,19135,None,1,None
28763,2022-04-11.14:58:39,Use en-dashes for ranges in docs,15623,12260,2,6
28698,2022-04-11.14:58:39,Python 3.x ctypes c_wchar_p return is different from official documentation example,24963,12260,2,5
28663,2022-04-11.14:58:39,Higher virtual memory usage on recent Linux versions,13266,None,2,None
28577,2022-04-11.14:58:38,ipaddress.ip_network(...).hosts() returns nothing for an IPv4 /32,15264,None,2,5
27924,2022-04-11.14:58:35,ensurepip raises TypeError after pip uninstall,20630,None,2,1
27895,2022-04-11.14:58:35,Spelling fixes,2449,114,2,6
27860,2022-04-11.14:58:35,Improvements to ipaddress module,15918,None,2,6
27683,2022-04-11.14:58:34,ipaddress subnet slicing iterator malfunction,24366,None,2,5
27628,2022-04-11.14:58:34,ipaddress incompatibility with ipaddr: __contains__ between networks,12704,None,1,5
27612,2022-04-11.14:58:34,socket.gethostbyname resolving octal IP addresses incorrectly,24310,None,1,5
27542,2022-04-11.14:58:33,Segfault in gcmodule.c:360 visit_decref,23063,None,2,None
27486,2022-04-11.14:58:33,FTPlib hangs on some pasv responses,24240,None,1,6
27280,2022-04-11.14:58:32,Paste fail in ipaddress documentation,24093,12260,2,5
27269,2022-04-11.14:58:32,ipaddress: Wrong behavior with ::ffff:1.2.3.4 style IPs,16476,12260,1,5
27204,2022-04-11.14:58:32,Failing doctests in Doc/howto/,22444,15467,2,5
27200,2022-04-11.14:58:31,make doctest in CPython has failures,22444,24617,2,5
26736,2022-04-11.14:58:29,Use HTTPS protocol in links,15623,15623,2,4
26647,2022-04-11.14:58:29,"ceval: use Wordcode, 16-bit bytecode",23484,15623,2,7
26457,2022-04-11.14:58:28,Error in ipaddress.address_exclude function,23516,15623,2,5
26366,2022-04-11.14:58:27,Use “.. versionadded” over “.. versionchanged” where appropriate,22731,12260,2,6
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1,2
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
25784,2022-04-11.14:58:24,Please consider integrating performance fix for ipaddress.py,22968,None,2,7
25523,2022-04-11.14:58:23,"Correct ""a"" article to ""an"" article",14751,12260,2,None
25498,2022-04-11.14:58:23,Python 3.4.3 regression in ctypes.frombuffer(),22762,None,2,1
25431,2022-04-11.14:58:22,implement address in network in ipaddress module,15300,None,2,6
25430,2022-04-11.14:58:22,speed up ipaddress __contain__ method,15300,None,2,7
25105,2022-04-11.14:58:20,"Docs 3.x buildbot: "":root"" found in ...",2377,12260,2,None
24963,2022-04-11.14:58:20,ipaddress.IPv6Network doc typo,15792,12260,2,None
24942,2022-04-11.14:58:20,Remove domain from ipaddress.reverse_pointer property and add method,22362,None,1,6
24478,2022-04-11.14:58:18,asyncio: segfault in test_env_var_debug() on non-debug Windows buildbot,2377,None,2,5
24400,2022-04-11.14:58:17,Awaitable ABC incompatible with functools.singledispatch,13997,16198,2,6
23951,2022-04-11.14:58:15,Update devguide style to use a similar theme as Docs,18982,None,2,6
23921,2022-04-11.14:58:15,"Standardize documentation whitespace, formatting",21232,15623,2,6
23285,2022-04-11.14:58:12,PEP 475 - EINTR handling,12146,None,2,6
23268,2022-04-11.14:58:12,Fix comparison of ipaddress classes,15623,15623,2,5
23266,2022-04-11.14:58:12,Faster implementation to collapse non-consecutive ip-addresses,15982,None,2,7
23239,2022-04-11.14:58:11,SSL match_hostname does not accept IP Address,20668,None,2,6
23133,2022-04-11.14:58:11,Pickling of ipaddress classes,15623,15623,2,6
23103,2022-04-11.14:58:11,Reduce memory usage for ipaddress object instances,20578,15623,2,6
22962,2022-04-11.14:58:10,ipaddress: Add optional prefixlen argument to ip_interface and ip_network,20494,None,2,6
22941,2022-04-11.14:58:10,IPv4Interface arithmetic changes subnet mask,20483,None,1,5
22906,2022-04-11.14:58:10,PEP 479: Change StopIteration handling inside generators,14327,16198,2,6
22823,2022-04-11.14:58:10,Use set literals instead of creating a set from a list,114,15623,2,6
22822,2022-04-11.14:58:10,IPv6Network constructor docs incorrect about valid input,20379,12260,2,5
22800,2022-04-11.14:58:09,IPv6Network constructor sometimes does not recognize legitimate netmask,20379,None,2,6
22558,2022-04-11.14:58:08,Missing doc links to source code for Python-coded modules.,18024,155,2,6
22418,2022-04-11.14:58:08,ipaddress.py new IPv6 Method for Solicited Multicast Address,20153,None,1,6
22388,2022-04-11.14:58:07,"Unify style of ""Contributed by"" notes",15623,15623,2,6
22282,2022-04-11.14:58:07,ipaddress module accepts octal formatted IPv4 addresses in IPv6 addresses,20080,None,2,5
22186,2022-04-11.14:58:06,Typos in .py files,18132,14674,2,6
22127,2022-04-11.14:58:06,performance regression in socket getsockaddrarg(),12146,None,2,7
22041,2022-04-11.14:58:06,http POST request with python 3.3 through web proxy,19931,None,2,5
21828,2022-04-11.14:58:05,added/corrected containment relationship for networks in lib ipaddress,19816,None,2,5
21813,2022-04-11.14:58:05,Enhance doc of os.stat_result,2377,12260,2,None
21704,2022-04-11.14:58:04,_multiprocessing module builds incorrectly when POSIX semaphores are disabled,9138,13976,2,2
21650,2022-04-11.14:58:04,add json.tool option to avoid alphabetic sort of fields,19682,14674,2,6
21528,2022-04-11.14:58:03,Fix a number of typos in the documentation,9612,12260,2,None
21513,2022-04-11.14:58:03,speed up some ipaddress properties,2040,None,2,7
21487,2022-04-11.14:58:03,Assorted ipaddress performance improvements,2040,None,2,7
21486,2022-04-11.14:58:03,optimize v4 & v6 netmask parsing,2040,None,2,7
21386,2022-04-11.14:58:02,ipaddress.IPv4Address.is_global not implemented,19525,None,2,5
20973,2022-04-11.14:58:00,Implement proper comparison operations for in _TotalOrderingMixin in ipaddress module.,19184,None,2,6
20929,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.4-RC3),19220,None,2,5
20860,2022-04-11.14:57:59,ipaddress network subnets() method should return object with __getitem__,15431,None,1,6
20857,2022-04-11.14:57:59,"ipaddress ""is_private"" and ""is_global"" are insufficiently documented and is_global probably has a bug",9663,None,1,5
20826,2022-04-11.14:57:59,Faster implementation to collapse consecutive ip-networks,19092,9293,2,7
20825,2022-04-11.14:57:59,"containment test for ""ip_network in ip_network""",19092,9293,2,6
20815,2022-04-11.14:57:59,ipaddress unit tests PEP8,19092,None,2,6
20739,2022-04-11.14:57:59,PEP 463 (except expression) implementation,14,None,2,6
20563,2022-04-11.14:57:58,Mark ipaddress as stable?,1309,1309,2,6
20553,2022-04-11.14:57:58,Use specific asserts in ipaddress tests,15623,15623,2,6
20517,2022-04-11.14:57:58,Support errors with two filenames for errno exceptions,2731,2731,2,6
20508,2022-04-11.14:57:58,IndexError from ipaddress._BaseNetwork.__getitem__ has no message,14554,None,2,6
20480,2022-04-11.14:57:57,Add ipaddress property to get name of reverse DNS PTR record,18947,2799,2,6
20446,2022-04-11.14:57:57,ipaddress: hash similarities for ipv4 and ipv6,18938,None,2,5
20271,2022-04-11.14:57:57,urllib.parse.urlparse() accepts wrong URLs,15623,None,1,5
20253,2022-04-11.14:57:56,Typo in ipaddress document,10371,15467,2,None
20241,2022-04-11.14:57:56,Bad reference to RFC in document of ipaddress?,10371,12260,2,None
20215,2022-04-11.14:57:56,socketserver.TCPServer can not listen IPv6 address,18837,None,1,6
19861,2022-04-11.14:57:54,Update What's New for Python 3.4,15623,12260,2,6
19645,2022-04-11.14:57:53,decouple unittest assertions from the TestCase class,18591,None,1,6
19157,2022-04-11.14:57:51,ipaddress.IPv6Network.hosts function omits network and broadcast addresses,18433,9293,2,5
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18947,2022-04-11.14:57:50,Bug in module netaddr,18330,None,2,5
18805,2022-04-11.14:57:49,ipaddress netmask/hostmask parsing bugs,3774,1309,2,5
18802,2022-04-11.14:57:49,ipaddress documentation errors,3774,12260,2,6
18705,2022-04-11.14:57:49,Fix typos/spelling mistakes in Lib/*.py files,18132,7047,2,6
18529,2022-04-11.14:57:48,Use long dash,15623,12260,2,6
18054,2022-04-11.14:57:46,Add more exception related assertions to unittest,1309,None,1,6
17846,2022-04-11.14:57:44,Building Python on Windows - Supplementary info,17711,None,2,6
17583,2022-04-11.14:57:43,IDLE HOWTO,17587,155,1,6
17400,2022-04-11.14:57:42,ipaddress should make it easy to identify rfc6598 addresses,17462,None,2,6
17047,2022-04-11.14:57:41,Fix double double words words,15623,155,2,5
16954,2022-04-11.14:57:40,Add docstrings for ElementTree module,15623,12260,2,6
16722,2022-04-11.14:57:39,__index__() overrides __bytes__() when bytes() is called,12775,None,2,None
16531,2022-04-11.14:57:38,Allow IPNetwork to take a tuple,2040,None,2,6
16510,2022-04-11.14:57:38,Using appropriate checks in tests,15623,None,2,6
16261,2022-04-11.14:57:37,Fix bare excepts in various places in std lib,14620,15623,2,5
16154,2022-04-11.14:57:36,Some minor doc fixes in Doc/library,15670,7047,2,5
16016,2022-04-11.14:57:36,Maybe make one author in ipaddress HOWTO,14620,12260,2,6
15938,2022-04-11.14:57:35,expose way to count examples in doctest.DocFileSuite(),12075,None,1,6
15888,2022-04-11.14:57:35,ipaddress doctest examples have some errors,12075,12075,2,5
15631,2022-04-11.14:57:34,Python 3.3/3.4 installation issue on OpenSUSE lib/lib64 folders,15090,None,2,None
15629,2022-04-11.14:57:34,Add to regrtest the ability to run Lib and Doc doctests,12075,12260,2,6
15597,2022-04-11.14:57:34,exception __suppress_context__ test failures on OS X ppc systems,5248,None,2,5
15559,2022-04-11.14:57:33,Bad interaction between ipaddress addresses and the bytes constructor,1309,None,2,1
15471,2022-04-11.14:57:33,importlib's __import__() argument style nit,19,37,2,5
14814,2022-04-11.14:57:30,Implement PEP 3144 (the ipaddress module),1309,1309,2,6
14776,2022-04-11.14:57:30,Add SystemTap static markers,11193,None,2,6
14373,2022-04-11.14:57:28,C implementation of functools.lru_cache,11830,15623,2,7
12916,2022-04-11.14:57:21,Add inspect.splitdoc,7641,None,1,6
12000,2022-04-11.14:57:16,SSL certificate verification failed if no dNSName entry in subjectAltName,14227,None,2,5
10414,2022-04-11.14:57:08,Python does not work on an IPv6 only host,12902,None,1,5
10224,2022-04-11.14:57:08,Build 3.x documentation using python3.x,1427,None,2,6
7897,2022-04-11.14:56:57,Support parametrized tests in unittest,11819,9716,1,6
7735,2022-04-11.14:56:56,socket.create_connection() creates IPv6 DNS requests even when built with --disable-ipv6,11725,None,2,5
7167,2022-04-11.14:56:54,Smarter FTP passive mode,2040,None,2,6
3959,2022-04-11.14:56:39,Add Google's ipaddr.py to the stdlib,5,252,2,None
1589,2022-04-11.14:56:28,New SSL module doesn't seem to verify hostname against commonName in certificate,4400,None,2,4
1516330,2022-04-11.14:56:18,Module uuid: functions for retrieving MAC addres,2740,16,2,None
1507224,2022-04-11.14:56:18,sys.path issue if sys.prefix contains a colon,925,37,2,5

