title,id,activity,status
Write documentation for codecs.readbuffer_encode(),8997,2022-04-11.14:57:02,1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,1
Update pickle opcode documentation in pickletools for 3.x,9267,2022-04-11.14:57:03,1
code.InteractiveInterpreter fails to change locals when invoked in a function,9274,2022-04-11.14:57:03,1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,1
DOC: C/API Execution namespace undocumented. (patch included),9499,2022-04-11.14:57:04,1
Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,9524,2022-04-11.14:57:04,1
Replace confusing pseudoname 'object' in special methods section.,9538,2022-04-11.14:57:05,1
Output of help(...) is wider than 80 characters,9739,2022-04-11.14:57:06,1
Format parser is too permissive,10021,2022-04-11.14:57:07,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,1
vs version for win32 compilation of extension modules is undocumented.,10175,2022-04-11.14:57:07,1
Fix doctest runable examples in python manual,10225,2022-04-11.14:57:08,1
"""make altinstall"" installs many files with incorrect shebangs",10318,2022-04-11.14:57:08,1
codecs.open() buffering doc needs fix,10344,2022-04-11.14:57:08,1
"Document the rules for ""public names""",10434,2022-04-11.14:57:08,1
[doc] Write argparse i18n howto,10529,2022-04-11.14:57:09,1
Review and document string format accepted in numeric data type constructors,10581,2022-04-11.14:57:09,1
[doc] Add a section to Windows FAQ explaining os.symlink,10608,2022-04-11.14:57:09,1
Expand unicodedata module documentation,10665,2022-04-11.14:57:10,1
Document Deprecation Warnings and how to fix,10669,2022-04-11.14:57:10,1
Improve webbrowser (.open) doc and behavior,10799,2022-04-11.14:57:10,1
Simple CSS fix for left margin at docs.python.org,10936,2022-04-11.14:57:11,1
Trouble with dir_util created dir cache,10948,2022-04-11.14:57:11,1
Concrete object C API considered harmful to subclasses of builtin types,10977,2022-04-11.14:57:11,1
implementation details in sys module,10994,2022-04-11.14:57:11,1
Arguments to various types not specified in types module,11151,2022-04-11.14:57:12,1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,1
Document ctypes.wintypes constants,11253,2022-04-11.14:57:13,1
[doc] TextTestRunner documentation improvements,11385,2022-04-11.14:57:13,1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,1
"Docs for: import, packages, site.py, .pth files",11553,2022-04-11.14:57:14,1
Improve Unicode Documentation with Known Caveats,11573,2022-04-11.14:57:14,1
Constructor signatures missing in types module documentation,11776,2022-04-11.14:57:15,1
Pickle and copyreg modules don't document the interface,11924,2022-04-11.14:57:16,1
"Document int.conjugate, .denominator, ...",11977,2022-04-11.14:57:16,1
"[doc] Attribute error with flush on stdout,stderr",12020,2022-04-11.14:57:17,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,1
__setstate__ is called for false values,12290,2022-04-11.14:57:18,1
inspect.getabsfile() is not documented,12317,2022-04-11.14:57:18,1
difflib.SequenceMatcher and Match: code and doc bugs,12384,2022-04-11.14:57:18,1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,1
[doc] Missing items in installation/setup instructions,12436,2022-04-11.14:57:19,1
ctypes: need example how to pass raw data from Python,12476,2022-04-11.14:57:19,1
multiprocessing.Connection does not communicate pipe closure between parent and child,12488,2022-04-11.14:57:19,1
Locale-dependent exception for float width argument to Tkinter widget constructor,12558,2022-04-11.14:57:19,1
"Docs for ""Using Python on a Macintosh"" needs to be updated",12594,2022-04-11.14:57:19,1
Add example of using load_tests to parameterise Test Cases,12600,2022-04-11.14:57:19,1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,1
The documentation for the print function should explain/point to how to control the sys.stdout encoding,12832,2022-04-11.14:57:21,1
ctypes: clearly document how structure bit fields are allocated,12880,2022-04-11.14:57:21,1
Documenting all SO_* constants in socket module,12887,2022-04-11.14:57:21,1
"help(""modules"") executes module code",12902,2022-04-11.14:57:21,1
Add a debugging howto,12913,2022-04-11.14:57:21,1
[doc] os.walk() consider some symlinks as dirs instead of non-dirs,12970,2022-04-11.14:57:21,1
Improve documentation of locale encoding functions,13074,2022-04-11.14:57:22,1
Windows: Unclear behavior of daemon threads on main thread exit,13077,2022-04-11.14:57:22,1
Out of date links in the sidebar of the documentation index of versions 3.1 and 3.2,13122,2022-04-11.14:57:22,1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,1
multiprocessing.map skips finally blocks,13139,2022-04-11.14:57:22,1
sys.settrace - document 'some other code blocks' for 'call' event type,13231,2022-04-11.14:57:22,1
tzinfo subclasses information,13277,2022-04-11.14:57:23,1
the table of contents in epub file is too long,13282,2022-04-11.14:57:23,1
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,2022-04-11.14:57:23,1
tcpserver should document non-threaded long-living connections,13354,2022-04-11.14:57:23,1
"Possible problem in documentation of module subprocess, method send_signal",13368,2022-04-11.14:57:23,1
Document documentation conventions for optional args,13386,2022-04-11.14:57:23,1
PyCFunction_* are not documented anywhere,13421,2022-04-11.14:57:23,1
Providing a custom HTTPResponse class to HTTPConnection,13456,2022-04-11.14:57:24,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,1
Tkinter Tk args and Gnome Shell application name,13553,2022-04-11.14:57:24,1
update PEP 393 (match implementation),13604,2022-04-11.14:57:24,1
correct docstring for builtin compile,13677,2022-04-11.14:57:25,1
xml.dom.minidom.Document class is not documented,13743,2022-04-11.14:57:25,1
[doc] misleading return from isidentifier,13821,2022-04-11.14:57:25,1
Further improve casefold documentation,13828,2022-04-11.14:57:25,1
Summary tables for argparse add_argument options,13850,2022-04-11.14:57:26,1
__self__ on built-in functions is not as documented,14003,2022-04-11.14:57:26,1
"Add ""metavar"" argument to add_subparsers() in argparse",14039,2022-04-11.14:57:26,1
make the Classes tutorial more gentle,14219,2022-04-11.14:57:27,1
Document how to forward POST data on redirects,14338,2022-04-11.14:57:28,1
Document socket.SOL_SOCKET,14345,2022-04-11.14:57:28,1
Incorporate Guide to Magic Methods?,14393,2022-04-11.14:57:28,1
Python symlink to script behaves unexpectedly,14547,2022-04-11.14:57:29,1
TypeError: truncate() takes no keyword arguments,14586,2022-04-11.14:57:29,1
pkgutil.walk_packages returns extra modules,14787,2022-04-11.14:57:30,1
Naming conventions and guidelines for packages and namespace packages,14899,2022-04-11.14:57:30,1
"Setup & Usage documentation for pydoc, IDLE, & 2to3",14944,2022-04-11.14:57:30,1
Setup & Usage documentation for selected stdlib modules,14945,2022-04-11.14:57:30,1
pdb doc: Explain how to extend debugger instead of sending readers to the source,14979,2022-04-11.14:57:31,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,1
[doc] smtplib: add low-level APIs to doc?,15013,2022-04-11.14:57:31,1
doc: Update Defining New Types chapter according to PEP 253,15029,2022-04-11.14:57:31,1
Document best practices for exceptions,15034,2022-04-11.14:57:31,1
[doc] say in open() doc that line buffering only applies to write,15049,2022-04-11.14:57:31,1
[doc] exec of function doesn't call __getitem__ or __missing__ on undefined global,15099,2022-04-11.14:57:31,1
argparse: positional arguments containing - in name not handled well,15125,2022-04-11.14:57:31,1
"document the threading ""facts of life"" in Python",15339,2022-04-11.14:57:32,1
Tkinter extention modules have no documentation,15346,2022-04-11.14:57:32,1
Behavior of assigning to __dict__ is not documented,15360,2022-04-11.14:57:32,1
"add ""Name Collision"" section to argparse docs",15428,2022-04-11.14:57:33,1
consistent treatment of generator terminology,15457,2022-04-11.14:57:33,1
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,2022-04-11.14:57:33,1
Default newlines of io.TextIOWrapper,15555,2022-04-11.14:57:33,1
expose glossary link on hover,15693,2022-04-11.14:57:34,1
"Add StopParser(), ResumeParser, and GetParsingStatus to expat",15775,2022-04-11.14:57:35,1
make importlib documentation easier to use,15867,2022-04-11.14:57:35,1
Online docs: make index search always available.,15871,2022-04-11.14:57:35,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
NotImplemented needs to be documented,15997,2022-04-11.14:57:36,1
Difficult or impossible to figure out how garbage collector and weak references should interact for user-defined extension types,16195,2022-04-11.14:57:37,1
distinguish methods from non-methods in classes in the stdtypes docs,16207,2022-04-11.14:57:37,1
[doc] untokenize returns a string if no encoding token is recognized,16223,2022-04-11.14:57:37,1
[doc]  Document that __getattr__ can be called before __init__ (e.g. by pickle),16242,2022-04-11.14:57:37,1
C-API documentation clarification for tp_dictoffset,16272,2022-04-11.14:57:37,1
Improve os.rename documentation and tests,16278,2022-04-11.14:57:37,1
argparse: append action with default list adds to list instead of overriding,16399,2022-04-11.14:57:38,1
argparse with many choices can generate absurdly long usage message,16418,2022-04-11.14:57:38,1
issubclass doc improvement,16437,2022-04-11.14:57:38,1
quopri module differences in quoted-printable text with whitespace,16473,2022-04-11.14:57:38,1
"include the ""object"" type in the lists of documented types",16508,2022-04-11.14:57:38,1
allow constructors to be documented separately from class,16568,2022-04-11.14:57:38,1
ctypes: unions as arguments,16575,2022-04-11.14:57:38,1
os.environ updates only one copy of env vars under Windows (GetEnvironmentVariable vs. getenv),16633,2022-04-11.14:57:39,1
[doc] socket.getfqdn docs are not explicit enough about the algorithm.,16652,2022-04-11.14:57:39,1
Add advice about non-ASCII wsgiref PATH_INFO,16679,2022-04-11.14:57:39,1
[doc] xxlimited/xxmodule docstrings ambiguous,16731,2022-04-11.14:57:39,1
"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",16781,2022-04-11.14:57:39,1
Better docs for ABCMeta.__subclasshook__,16831,2022-04-11.14:57:40,1
ioctl mutate_flag behavior in regard to the buffer size limit,16834,2022-04-11.14:57:40,1
In http.cookiejar.FileCookieJar() the .load() and .revert() methods don't work,16901,2022-04-11.14:57:40,1
Add advice on best practices for hashing secrets,17006,2022-04-11.14:57:40,1
[doc] import silently prefers package over module when both available,17108,2022-04-11.14:57:41,1
Document round half to even rule for floats,17259,2022-04-11.14:57:42,1
Document which named built-in classes can be subclassed,17279,2022-04-11.14:57:42,1
input() and raw_input() do not work correctly with colored prompts,17337,2022-04-11.14:57:42,1
[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17383,2022-04-11.14:57:42,1
Documentation links for io.open,17418,2022-04-11.14:57:42,1
Difference between open and codecs.open,17437,2022-04-11.14:57:42,1
[doc] email.header.Header.__unicode__ does not decode header,17505,2022-04-11.14:57:43,1
[doc] os.listdir and os.path.join inconsistent on empty path,17545,2022-04-11.14:57:43,1
Document the circumstances where the locals() dict get updated,17546,2022-04-11.14:57:43,1
IDLE HOWTO,17583,2022-04-11.14:57:43,1
Make documentation about  macros in C API explicit about rvalue vs statement,17589,2022-04-11.14:57:43,1
Different documentation for identical methods,17858,2022-04-11.14:57:45,1
docs: summary page - generator vs iterator vs iterable,17887,2022-04-11.14:57:45,1
Deprecate stat.S_IF* integer constants,17924,2022-04-11.14:57:45,1
Misleading information about slice assignment in docs,17939,2022-04-11.14:57:45,1
Clarify the required behaviour of locals(),17960,2022-04-11.14:57:45,1
inspect module docs omits many functions,17972,2022-04-11.14:57:45,1
Subprocess searches special directories before PATH on Windows,18069,2022-04-11.14:57:46,1
ZipInfo.external_attr are not documented,18262,2022-04-11.14:57:47,1
Documentation is too personalized,18280,2022-04-11.14:57:47,1
Doc that runpy.run_path and run_module copy module globals,18331,2022-04-11.14:57:47,1
"type(name, bases, dict) does not call metaclass' __prepare__ attribute",18334,2022-04-11.14:57:47,1
"[doc] State clearly that open() 'file' param is ""name"" attr of the result",18534,2022-04-11.14:57:48,1
Unify arguments names in Unicode object C API documentation,18697,2022-04-11.14:57:49,1
Clearly document the use of PYTHONIOENCODING to set surrogateescape,18713,2022-04-11.14:57:49,1
doc: pathological performance using tarfile,18744,2022-04-11.14:57:49,1
csv documentation does not note default quote constant,18767,2022-04-11.14:57:49,1
email docstrings and comments use python 2 language (Unicode strings),18778,2022-04-11.14:57:49,1
multiprocessing.reduction is undocumented,18837,2022-04-11.14:57:50,1
[doc] Embedding into a shared library fails again,19153,2022-04-11.14:57:51,1
AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,19154,2022-04-11.14:57:51,1
Clarify compile and eval interaction.,19290,2022-04-11.14:57:52,1
sysconfig variables introduced by PEP-3149 are currently undocumented,19517,2022-04-11.14:57:53,1
SimpleCookie Generates Non-RFC6265-Compliant Cookies,19670,2022-04-11.14:57:53,1
[doc] multiprocessing Proxy docs need locking semantics explained,19864,2022-04-11.14:57:54,1
json module won't parse a float that starts with a decimal point,19871,2022-04-11.14:57:54,1
subprocess documentation not explicit about fileno(),19992,2022-04-11.14:57:55,1
Missing documentation for argparse.ArgumentTypeError,20039,2022-04-11.14:57:55,1
TestProgram is mentioned in the unittest docs but is not documented,20109,2022-04-11.14:57:56,1
quopri_codec newline handling,20121,2022-04-11.14:57:56,1
New-in-3.4 weakref finalizer doc section is already out of date.,20153,2022-04-11.14:57:56,1
"C API docs need a clear ""defining custom extension types"" section",20224,2022-04-11.14:57:56,1
subprocess.check_output() docs misrepresent what shell=True does,20344,2022-04-11.14:57:57,1
Docs: mark deprecated items in the TOC,20393,2022-04-11.14:57:57,1
Errors in documentation of standard codec error handlers,20413,2022-04-11.14:57:57,1
[doc] No Argument Clinic documentation on how to specify a return converter,20459,2022-04-11.14:57:57,1
[doc] resource module documentation is incorrect,20468,2022-04-11.14:57:57,1
Manager documentation unclear about lists and thread safeness,20626,2022-04-11.14:57:58,1
newline is (partially) independent of universal newlines; needs to be made more clear in docs,20722,2022-04-11.14:57:59,1
Documentation archives should be available also in tar.xz format,20741,2022-04-11.14:57:59,1
shutil.unpack_archive(): security concerns not documented,20749,2022-04-11.14:57:59,1
doc: clarify that struct.pack_into writes 0x00 for pad bytes,20803,2022-04-11.14:57:59,1
[doc] Clarify copyreg.pickle() documentation,20823,2022-04-11.14:57:59,1
asyncio docs should call out that network logging is a no-no,20847,2022-04-11.14:57:59,1
behavioral differences between shutil.unpack_archive and ZipFile.extractall,20907,2022-04-11.14:57:59,1
[doc] contradictory documentation for prog option of argparse,20970,2022-04-11.14:58:00,1
Improve indexing of syntax symbols,21054,2022-04-11.14:58:00,1
"multiprocessing.managers.BaseManager.__init__'s ""serializer"" argument is not documented",21078,2022-04-11.14:58:00,1
Add quick links table to argparse docs,21150,2022-04-11.14:58:01,1
doc: PropertyMock refuses to raise AttributeErrror as a side effect,21254,2022-04-11.14:58:01,1
"csv.skipinitialspace only skips spaces, not ""whitespace"" in general",21297,2022-04-11.14:58:02,1
improve documentation indexing,21352,2022-04-11.14:58:02,1
Augmented assignment doc: clarify 'only evaluated once',21358,2022-04-11.14:58:02,1
"email.header.decode_header sometimes returns bytes, sometimes str",21492,2022-04-11.14:58:03,1
C API PyArg_ParseTuple doc is innacurate,21508,2022-04-11.14:58:03,1
fma documentation should provide better example.,21510,2022-04-11.14:58:03,1
[doc] os.popen & os.system lack shell-related security warnings,21557,2022-04-11.14:58:03,1
resetwarnings doesn't reset warnings registry,21724,2022-04-11.14:58:04,1
inspect documentation describes module type inaccurately,21760,2022-04-11.14:58:04,1
[doc] language reference describes the role of module.__file__ inaccurately,21761,2022-04-11.14:58:04,1
Clarify requirements for file-like objects,21763,2022-04-11.14:58:04,1
[doc] telnetlib.Telnet constructor does not match telnetlib.Telnet.__init__ docstring,21915,2022-04-11.14:58:05,1
Idle: review 'missing' attributes of pseudofiles,21995,2022-04-11.14:58:06,1
cross type comparisons clarification,22000,2022-04-11.14:58:06,1
Improve display of OS exception <-> errno mapping,22014,2022-04-11.14:58:06,1
shutil.make_archive()  root_dir do not work,22021,2022-04-11.14:58:06,1
iglob() has misleading documentation (does indeed store names internally),22167,2022-04-11.14:58:06,1
str.splitlines splitting on non-\r\n characters,22232,2022-04-11.14:58:07,1
Reorganize unittest.mock docs into linear manner,22344,2022-04-11.14:58:07,1
argparse: 'resolve' conflict handler damages the actions of the parent parser,22401,2022-04-11.14:58:08,1
__base__ undocumented,22456,2022-04-11.14:58:08,1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,1
[doc] urllib.parse.parse_qsl different results after urllib.parse.unquote,22618,2022-04-11.14:58:09,1
`concurrent.futures.Future.set_running_or_notify_cancel` does not notify cancel,22630,2022-04-11.14:58:09,1
document the special features (eg: fdclose=False) of the standard streams,22673,2022-04-11.14:58:09,1
Specify supported XML version,22743,2022-04-11.14:58:09,1
contextlib.closing documentation should use a new example,22755,2022-04-11.14:58:09,1
csv writer with blank lineterminator breaks quoting,22855,2022-04-11.14:58:10,1
Document Linux packages you need to compile Python with all dependencies,22882,2022-04-11.14:58:10,1
string.printable.isprintable() returns False,23017,2022-04-11.14:58:10,1
New matmul operator crashes modules compiled with CPython3.4,23020,2022-04-11.14:58:10,1
multiprocessing doc organization impedes understanding,23100,2022-04-11.14:58:11,1
syntax diagram after EBNF description?,23139,2022-04-11.14:58:11,1
"'codecs' module functionality + its docs -- concerning custom codecs, especially non-string ones",23232,2022-04-11.14:58:11,1
Documentation about Py_Finalize(): Freeing objects,23291,2022-04-11.14:58:12,1
Clarify error when ‘tokenize.detect_encoding’ receives text,23297,2022-04-11.14:58:12,1
Update PC/example_nt and extending/windows.rst,23311,2022-04-11.14:58:12,1
[doc] mention that flags arg to imaplib's append should be a string,23323,2022-04-11.14:58:12,1
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,2022-04-11.14:58:12,1
"file iterator ""deemed broken""; can resume after StopIteration",23455,2022-04-11.14:58:12,1
"isbuiltin, isroutine, etc.",23525,2022-04-11.14:58:13,1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,1
"Improve py launcher help, index, and doc",23633,2022-04-11.14:58:13,1
Not documented special names,23639,2022-04-11.14:58:13,1
Mention dict and set comps in library reference,23677,2022-04-11.14:58:13,1
Multiprocessing.Manager: fix behavior and doc inconsistencies,23698,2022-04-11.14:58:14,1
Clarify documentation of positional-only default values,23738,2022-04-11.14:58:14,1
[doc] platform module exposes win32_ver function on posix systems,23747,2022-04-11.14:58:14,1
[doc] Reference inspect.Signature.bind from functools.wraps documentation,23764,2022-04-11.14:58:14,1
argparse: Parser level defaults do not always override argument level defaults,23814,2022-04-11.14:58:14,1
Update Python 3 extension module porting guide,23897,2022-04-11.14:58:15,1
Documentation for format units starting with 'e' is inconsistent,23980,2022-04-11.14:58:15,1
IMAP library lacks documentation about expected parameter types,24027,2022-04-11.14:58:15,1
zipfile.ZipFile.write() does not accept bytes arcname,24110,2022-04-11.14:58:16,1
Dialect class defaults are not documented.,24147,2022-04-11.14:58:16,1
Add `Executor.filter` to concurrent.futures,24195,2022-04-11.14:58:16,1
behavior for finding an empty string is inconsistent with documentation,24243,2022-04-11.14:58:17,1
"Docs: ""unittest discover"" modifies sys.path",24247,2022-04-11.14:58:17,1
Type-specific documentation for __format__ methods,24417,2022-04-11.14:58:17,1
urlencode() of dictionary not as expected,24460,2022-04-11.14:58:18,1
extend_path explanation in documentation is ambiguous,24466,2022-04-11.14:58:18,1
"The docs never define what a pool ""task"" is",24475,2022-04-11.14:58:18,1
Document asyncio behavior (logging and call to connection_lost) on socket TimeoutError,24577,2022-04-11.14:58:18,1
C-API Pure Embedding enhancement,24652,2022-04-11.14:58:18,1
Mock.assert_has_calls([]) is surprising for users,24653,2022-04-11.14:58:18,1
Document getpass.getpass behavior on ^C,24711,2022-04-11.14:58:19,1
"Smaller viewport shifts the ""expand left menu"" character into the text",24772,2022-04-11.14:58:19,1
exec docs should note that the no argument form in a local scope is really the two argument form,24800,2022-04-11.14:58:19,1
Windows launcher docs don't fully explain shebang semantics,24890,2022-04-11.14:58:19,1
Operator precedence table in 5.15 should be highest to lowest precedence,24921,2022-04-11.14:58:20,1
List pybind11 binding generator,25006,2022-04-11.14:58:20,1
Getter/setter for argparse keys,25035,2022-04-11.14:58:20,1
Documentation v/s behaviour mismatch wrt integer literals containing non-ASCII characters,25275,2022-04-11.14:58:21,1
Absolute imports fail in some cases where relative imports would work,25294,2022-04-11.14:58:22,1
Using Windows doc should list service packs needed to install,25331,2022-04-11.14:58:22,1
weakref.finalize documentation refers to old interpreter shutdown behavior,25337,2022-04-11.14:58:22,1
Document atomic operations on builtin types,25343,2022-04-11.14:58:22,1
Mention octal format of mode argument of os.chmod,25377,2022-04-11.14:58:22,1
whitespace in strip()/lstrip()/rstrip(),25433,2022-04-11.14:58:22,1
Shelve consistency issues,25442,2022-04-11.14:58:22,1
Put “deprecated” warnings first,25467,2022-04-11.14:58:23,1
PermissionError in subprocess.check_output() when an inaccessible directory on the path,25481,2022-04-11.14:58:23,1
signal.set_wakeup_fd() doesn't work if the signal don't have handler,25482,2022-04-11.14:58:23,1
PyImport_ImportModule inaccurately described,25509,2022-04-11.14:58:23,1
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,2022-04-11.14:58:23,1
signal.siginterrupt description has typo,25559,2022-04-11.14:58:23,1
FrameSummary repr() does not support previously working uses of repr in traceback module,25573,2022-04-11.14:58:23,1
socket.sendall broken when a socket has a timeout,25586,2022-04-11.14:58:23,1
Python unexpectedly ignores a signal after fork,25666,2022-04-11.14:58:24,1
[doc] sys.setprofile / sys.getprofile asymetry,25726,2022-04-11.14:58:24,1
[doc] Clarify exactly what \w matches in UNICODE mode,25743,2022-04-11.14:58:24,1
Add an explanation what happens with subprocess parent and child processes when signals are sent,25787,2022-04-11.14:58:24,1
7.2 Assignment statements documentation is vague and slightly misleading,25865,2022-04-11.14:58:24,1
pydoc for __init__ with not docstring,26052,2022-04-11.14:58:25,1
Document default tk Text class bindings for tkinter and IDLE,26085,2022-04-11.14:58:26,1
ConfigParser.get() doc to be updated according to the configparser.py header doc,26094,2022-04-11.14:58:26,1
shlex.quote and pipes.quote do not quote shell keywords,26124,2022-04-11.14:58:26,1
File truncate() not defaulting to current position as documented,26158,2022-04-11.14:58:26,1
[doc] Tutorial incorrectly claims that (explicit) relative imports don't work in the main module,26160,2022-04-11.14:58:26,1
Better specify number of nested scopes,26205,2022-04-11.14:58:26,1
New misleading wording in execution model documenation,26225,2022-04-11.14:58:26,1
argparse docs: Positional * argument in mutually exclusive group requires a default parameter,26235,2022-04-11.14:58:26,1
dis module: coroutine opcode documentation clarity,26286,2022-04-11.14:58:27,1
Shared execution context between doctests in a module,26303,2022-04-11.14:58:27,1
PySequenceMethods documentation missing sq_slice and sq_ass_slice,26346,2022-04-11.14:58:27,1
Tutorial on Python Scopes and Namespaces uses confusing 'read-only' terminology,26449,2022-04-11.14:58:28,1
Windows build instructions are very inaccurate,26459,2022-04-11.14:58:28,1
shutil.copy2 raises OSError if filesystem doesn't support chmod,26468,2022-04-11.14:58:28,1
Update extending/embedding docs to new way to build modules in C,26515,2022-04-11.14:58:28,1
document what config directory is used for,26524,2022-04-11.14:58:28,1
Document how to cite Python,26597,2022-04-11.14:58:28,1
argparse doc introduction is inappropriately targeted,26602,2022-04-11.14:58:28,1
RLock undocumented behavior in case of multiple acquire,26608,2022-04-11.14:58:28,1
[doc] Questionable terminology ('free variables') for describing what locals() does,26683,2022-04-11.14:58:29,1
pickle and _pickle accelerator have different behavior when unpickling an object with falsy __getstate__ return,26695,2022-04-11.14:58:29,1
Socket state corrupts when original socket object goes out of scope in a different thread,26703,2022-04-11.14:58:29,1
"docstrings of runpy.run_{module,path} are rather sparse",26792,2022-04-11.14:58:29,1
Add truncated SHA512/224 and SHA512/256,26834,2022-04-11.14:58:30,1
"struct.pack_into(), struct.unpack_from() don't document support for negative offsets",26899,2022-04-11.14:58:30,1
[doc] Unintuitive error when using generator expression in class property,26951,2022-04-11.14:58:30,1
"Add Guido's rejection notice to the ""with"" FAQ",26954,2022-04-11.14:58:30,1
Docs for pdb should note that __future__ magic doesn't work,26997,2022-04-11.14:58:30,1
Mark up of references in different form,27036,2022-04-11.14:58:31,1
Confusing text about __all__ in __init__.py in tutorial,27074,2022-04-11.14:58:31,1
"PEP446 (CLOEXEC by default) violation with fcntl.fcntl(..., fcntl.F_DUPFD)",27150,2022-04-11.14:58:31,1
