id,activity,title,creator,assignee,status,type
9825,2022-04-11.14:57:06,OrderedDict ref cycles cause memory leak,4090,114,2,3
9826,2022-04-11.14:57:06,OrderedDict ref cycles break repr(),4090,114,2,5
9840,2022-04-11.14:57:06,Recursive Repr,114,None,2,6
9865,2022-04-11.14:57:06,OrderedDict doesn't implement __sizeof__,2040,114,2,6
10042,2022-04-11.14:57:07,functools.total_ordering fails to handle NotImplemented correctly,9739,1309,2,6
10224,2022-04-11.14:57:08,Build 3.x documentation using python3.x,1427,None,2,6
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1,None
10330,2022-04-11.14:57:08,trace module doesn't work without threads,2040,1427,2,5
10586,2022-04-11.14:57:09,Enhanced cache access API for functools.lru_cache,1309,1309,2,6
10593,2022-04-11.14:57:09,LRU Cache with maxsize=None,114,1309,2,6
10639,2022-04-11.14:57:09,reindent.py should not convert newlines,1290,1290,2,5
10667,2022-04-11.14:57:10,collections.Counter object in C,13440,114,2,7
10721,2022-04-11.14:57:10,Remove HTTP 0.9 server support,2040,None,1,5
10725,2022-04-11.14:57:10,Better cache instrumentation,114,1309,2,7
10977,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,12260,1,5
11060,2022-04-11.14:57:12,distutils2 sdist does not complain about version that is not PEP 386 compliant,13688,7641,2,None
11071,2022-04-11.14:57:12,What's New review comments,1309,114,2,None
11085,2022-04-11.14:57:12,expose _abcoll as collections.abc,114,114,2,6
11089,2022-04-11.14:57:12,ConfigParser 50x slower in 2.7,13706,114,2,7
11297,2022-04-11.14:57:13,Make ChainMap() public in the collections module.,114,114,2,6
11515,2022-04-11.14:57:14,Misspelled actually,12706,7047,2,None
11661,2022-04-11.14:57:15,test_collections.TestNamedTuple.test_source failing on many buildbots after f09f7ab40ce6,9663,114,2,None
11707,2022-04-11.14:57:15,Create C version of functools.cmp_to_key(),114,93,2,7
11763,2022-04-11.14:57:15,assertEqual memory issues with large text inputs,9716,7047,2,5
11802,2022-04-11.14:57:15,filecmp.cmp needs a documented way to clear cache,9672,114,2,3
11875,2022-04-11.14:57:16,OrderedDict.__reduce__ not threadsafe,14154,114,2,5
12242,2022-04-11.14:57:18,distutils2 environment marker for current compiler,14265,7641,2,6
12319,2022-04-11.14:57:18,"[http.client] HTTPConnection.request not support ""chunked"" Transfer-Encoding to send data",10304,14751,2,6
12428,2022-04-11.14:57:19,functools test coverage,9658,None,2,5
12901,2022-04-11.14:57:21,Nest class/methods directives in documentation,7641,12260,2,6
12959,2022-04-11.14:57:21,Add 'ChainMap' to collections.__all__,10609,None,2,6
13062,2022-04-11.14:57:22,Introspection generator and function closure state,1309,1309,2,6
13124,2022-04-11.14:57:22,"Add ""Running a Build Slave"" page to the devguide",14000,12260,2,6
13177,2022-04-11.14:57:22,Avoid chained exceptions in lru_cache,7047,114,2,5
13387,2022-04-11.14:57:23,"suggest assertIs(type(obj), cls) for exact type checking",11184,7047,2,6
13703,2022-04-11.14:57:25,Hash collision security issue,19,None,2,4
13870,2022-04-11.14:57:26,Out-of-date comment in collections/__init__.py ordered dict,15267,114,2,None
14057,2022-04-11.14:57:26,Speedup sysconfig startup,2377,None,2,7
14386,2022-04-11.14:57:28,Expose dict_proxy internal type as types.MappingProxyType,2377,None,2,6
14455,2022-04-11.14:57:28,plistlib unable to read json and binary plist files,15748,925,2,6
14630,2022-04-11.14:57:29,non-deterministic behavior of int subclass,15868,1118,2,5
14977,2022-04-11.14:57:31,mailcap does not respect precedence in the presence of wildcards,16094,None,2,5
15008,2022-04-11.14:57:31,"PEP 362 ""Signature Objects"" reference implementation",12874,None,2,6
15151,2022-04-11.14:57:31,"Documentation for Signature, Parameter and signature in inspect module",1309,12260,2,6
15160,2022-04-11.14:57:31,Add support for MIME header parsing to the new provisional email policies,9663,None,2,6
15295,2022-04-11.14:57:32,Import machinery documentation,37,19,2,None
15329,2022-04-11.14:57:32,clarify which deque methods are thread-safe,12075,114,2,None
15535,2022-04-11.14:57:33,Fix pickling  efficiency of named tuples in 2.7.3,16348,114,2,5
15629,2022-04-11.14:57:34,Add to regrtest the ability to run Lib and Doc doctests,12075,12260,2,6
15719,2022-04-11.14:57:34,Sort dict items in urlencode(),5,None,2,6
15767,2022-04-11.14:57:35,add ModuleNotFoundError,14000,14000,2,6
15825,2022-04-11.14:57:35,Typo in OrderedDict docs,16476,12260,2,None
15865,2022-04-11.14:57:35,reflect bare star * in function signature documentation,12075,7047,2,5
16026,2022-04-11.14:57:36,csv.DictReader argument names documented incorrectly,11313,12260,2,5
16276,2022-04-11.14:57:37,OrderedDict constructor do not keep items order,16711,None,2,5
16389,2022-04-11.14:57:38,re._compiled_typed's lru_cache causes significant degradation of the mako_v2 bench,3817,15623,2,7
16510,2022-04-11.14:57:38,Using appropriate checks in tests,15623,None,2,6
16553,2022-04-11.14:57:38,named kwd form of OrderedDict ctor yield random key order,16912,None,2,None
16612,2022-04-11.14:57:39,"Integrate ""Argument Clinic"" into CPython trunk",2731,2731,2,6
16627,2022-04-11.14:57:39,comparison problem of two 'dict' objects,16959,None,2,5
16669,2022-04-11.14:57:39,Docstrings for namedtuple,15623,114,2,6
16684,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,None,1,6
16816,2022-04-11.14:57:40,Bug in hash randomization,5869,None,2,5
16820,2022-04-11.14:57:40,configparser.ConfigParser.clean and .update bugs,17073,12704,2,5
16991,2022-04-11.14:57:40,Add OrderedDict written in C,14000,14000,2,6
17037,2022-04-11.14:57:40,Use a test.support helper to wrap the PEP 399 boilerplate,14000,None,2,6
17044,2022-04-11.14:57:41,Implement PEP 422: Simple class initialisation hook,11409,None,2,6
17100,2022-04-11.14:57:41,rotating an ordereddict,2040,114,2,6
17150,2022-04-11.14:57:41,pprint could use line continuation for long string literals,2040,None,2,6
17205,2022-04-11.14:57:41,In the help() function the order of methods changes,12289,12260,2,6
17262,2022-04-11.14:57:42,OrderedDict not ordering properly when int and float keys are used,17344,None,2,5
17368,2022-04-11.14:57:42,Python version of JSON decoder does not work with object_pairs_hook,17434,7047,2,5
17373,2022-04-11.14:57:42,Add inspect.Signature.from_callable(),14000,16198,2,6
17421,2022-04-11.14:57:42,Drop restriction that meta.__prepare__() must return a dict (subclass),14000,None,1,6
17508,2022-04-11.14:57:43,logging.config.ConvertingDict issue with MemoryHandler,16353,328,2,5
17528,2022-04-11.14:57:43,Implement dumps/loads for lru_cache,11448,114,2,6
17868,2022-04-11.14:57:45,pprint long non-printable bytes as hexdump,15623,None,2,5
17900,2022-04-11.14:57:45,Recursive OrderedDict pickling,15623,None,2,5
17909,2022-04-11.14:57:45,Autodetecting JSON encoding,15623,1309,2,6
17947,2022-04-11.14:57:45,"Code, test, and doc review for PEP-0435 Enum",12590,12590,2,6
18015,2022-04-11.14:57:45,python 2.7.5 fails to unpickle namedtuple pickled by 2.7.3 or 2.7.4,17652,114,2,5
18042,2022-04-11.14:57:45,Provide enum.unique class decorator,1309,12590,2,6
18106,2022-04-11.14:57:46,There are unused variables in Lib/test/test_collections.py,17937,7047,2,6
18139,2022-04-11.14:57:46,email module should have a way to prepend and insert headers,17965,None,1,6
18168,2022-04-11.14:57:46,plistlib output self-sorted dictionary,13102,None,2,5
18244,2022-04-11.14:57:47,Adopt C3-based linearization for improved ABC support in functools.singledispatch,18022,12704,2,5
18273,2022-04-11.14:57:47,Simplify calling and discovery of json test package,15467,7047,2,6
18275,2022-04-11.14:57:47,Make isinstance() work with super type instances,37,None,2,5
18352,2022-04-11.14:57:47,collections.Counter with added attributes are not deepcopied properly.,18079,114,2,5
18508,2022-04-11.14:57:48,enum.Enum population of _value2member_map does not match fallback search,9197,12590,2,5
18535,2022-04-11.14:57:48,termios.tcgetattr should return namedtuple,2984,None,2,6
18635,2022-04-11.14:57:48,Enum sets _member_type_ to instantiated values but not the class,9197,12590,2,5
18758,2022-04-11.14:57:49,Fix internal references in the documentation,15623,15623,2,6
18857,2022-04-11.14:57:50,urlencode of a None value uses the string 'None',18285,None,2,6
18874,2022-04-11.14:57:50,Add a new tracemalloc module to trace memory allocations,2377,None,2,6
18897,2022-04-11.14:57:50,Illegal instruction at Python-2.7.5/Modules/_sre.c:1173,1244,None,2,1
18929,2022-04-11.14:57:50,inspect.classify_class_attrs ignores metaclass,12590,12590,2,5
18986,2022-04-11.14:57:50,Add a case-insensitive case-preserving dict,2040,114,2,6
18991,2022-04-11.14:57:50,Overriding OrderedDict.__getitem__() doesn't work,9374,None,2,5
18996,2022-04-11.14:57:50,unittest: more helpful truncating long strings,15623,15623,2,6
19026,2022-04-11.14:57:51,OrderedDict should not accept dict as parameter,2984,114,2,None
19030,2022-04-11.14:57:51,inspect.getmembers and inspect.classify_class_attrs mishandle descriptors,12590,12590,2,5
19048,2022-04-11.14:57:51,itertools.tee doesn't have a __sizeof__ method,2040,114,2,5
19100,2022-04-11.14:57:51,Use backslashreplace in pprint,15623,12,1,5
19262,2022-04-11.14:57:52,"Add asyncio (tulip, PEP 3156) to stdlib",5,None,2,6
19271,2022-04-11.14:57:52,"Update OrderedDict ""see also"" link",12545,114,2,6
19331,2022-04-11.14:57:52,Revise PEP 8 recommendation for class names,19,19,2,None
19414,2022-04-11.14:57:52,iter(ordered_dict) yields keys not in dict in some circumstances,10693,114,2,5
19419,2022-04-11.14:57:52,Use abc.ABC in the collections ABC,114,None,2,6
19504,2022-04-11.14:57:53,"Change ""customise"" to ""customize"".",2799,114,2,None
19505,2022-04-11.14:57:53,OrderedDict views don't implement __reversed__,16476,15623,2,6
19573,2022-04-11.14:57:53,Fix the docstring of inspect.Parameter and the implementation of _ParameterKind,16370,16198,2,6
19624,2022-04-11.14:57:53,Switch constants in the errno module to IntEnum,15623,None,2,6
19640,2022-04-11.14:57:53,Dynamically generate the _source attribute of namedtuple to save memory),2377,114,2,3
19766,2022-04-11.14:57:54,"test_venv: test_with_pip() failed on ""AMD64 Fedora without threads 3.x"" buildbot: urllib3 dependency requires the threading module",2377,17248,2,5
19805,2022-04-11.14:57:54,Revise FAQ Dictionary: consistent key order item,13894,12260,2,6
20022,2022-04-11.14:57:55,Eliminate the use of the deprecated bundlebuilder.py script in OS X builds,14000,5248,2,6
20189,2022-04-11.14:57:56,inspect.Signature doesn't recognize all builtin types,2731,2731,2,5
20198,2022-04-11.14:57:56,xml.etree.ElementTree.ElementTree.write attribute sorting,17453,None,2,6
20223,2022-04-11.14:57:56,inspect.signature does not support new functools.partialmethod,16198,None,2,5
20226,2022-04-11.14:57:56,Argument Clinic: support for simple expressions?,93,2731,2,6
20250,2022-04-11.14:57:56,defaultdict docstring neglects the *args,18516,None,2,6
20287,2022-04-11.14:57:57,"Argument Clinic: support diverting output to buffer, external file, etc",2731,2731,2,6
20326,2022-04-11.14:57:57,Argument Clinic should use a non-error-prone syntax to mark text signatures,2731,2731,2,5
20356,2022-04-11.14:57:57,fix formatting of positional-only parameters in inspect.Signature,16198,None,2,6
20381,2022-04-11.14:57:57,Argument Clinic: expression default arguments broken,15467,15467,2,5
20385,2022-04-11.14:57:57,Argument Clinic: Support for __new__ not checking _PyArg_NoKeywords for sub-classes,2557,None,2,6
20390,2022-04-11.14:57:57,"Argument Clinic rollup patch, 2014/01/25",2731,2731,2,6
20401,2022-04-11.14:57:57,inspect.signature removes initial starred method params (bug),155,16198,2,5
20427,2022-04-11.14:57:57,inspect.Signature should ensure that non-default params don't follow default ones,16198,16198,2,5
20456,2022-04-11.14:57:57,"Argument Clinic rollup patch, 2014/01/31",2731,2731,2,6
20530,2022-04-11.14:57:58,Change the text signature format (again) to be more robust,2731,2731,2,6
20534,2022-04-11.14:57:58,Enum tests fail with pickle protocol 4,12590,12590,2,5
20653,2022-04-11.14:57:58,Pickle enums by name,15623,12590,2,5
20726,2022-04-11.14:57:59,inspect: Make Signature instances picklable,16198,16198,2,6
20774,2022-04-11.14:57:59,collections.deque should ship with a stdlib json serializer,15635,None,1,6
20976,2022-04-11.14:58:00,pyflakes: remove unused imports,2377,None,2,None
21117,2022-04-11.14:58:01,inspect.signature: inaccuracies for partial functions,16198,16198,2,5
21181,2022-04-11.14:58:01,Inconsistent Definition of collections.namedtuple.__dict__ in _source,19373,114,2,5
21217,2022-04-11.14:58:01,inspect.getsourcelines finds wrong lines when lambda used argument to decorator,17058,None,2,5
21320,2022-04-11.14:58:02,"dict() allows keyword expansion with integer keys, e.g. dict(**{5:'v'})",19468,None,2,5
21329,2022-04-11.14:58:02,configparser can't parse MySQL style config,18269,None,1,6
21620,2022-04-11.14:58:04,OrderedDict KeysView set operations not supported,19665,None,2,5
21650,2022-04-11.14:58:04,add json.tool option to avoid alphabetic sort of fields,19682,14674,2,6
21933,2022-04-11.14:58:05,Allow the user to change font sizes with the text pane of turtledemo,19178,None,2,5
21978,2022-04-11.14:58:05,Support index access on OrderedDict views (e.g. o.keys()[7]),11519,114,2,6
22097,2022-04-11.14:58:06,Linked list API for ordereddict,2040,114,2,6
22101,2022-04-11.14:58:06,collections.abc.Set doesn't provide copy() method,12270,114,2,5
22123,2022-04-11.14:58:06,Provide a direct function for types.SimpleNamespace(),4041,None,2,6
22172,2022-04-11.14:58:06,"Local files shadow system modules, even from system modules",20025,None,2,4
22409,2022-04-11.14:58:08,namedtuples bug between 3.3.2 and 3.4.1,20154,114,2,5
22547,2022-04-11.14:58:08,Implement an informative `BoundArguments.__repr__`,11519,16198,2,6
22609,2022-04-11.14:58:09,Constructors of some mapping classes don't accept `self` keyword argument,12207,114,2,5
22612,2022-04-11.14:58:09,Add block info to unicodedata,13286,None,1,6
22706,2022-04-11.14:58:09,Idle extension configuration and key bindings,155,None,1,6
22766,2022-04-11.14:58:09,collections.Counter's in-place operators should return NotImplemented for unsupported types,20354,114,2,6
22777,2022-04-11.14:58:09,Test pickling with all protocols,15623,15623,2,6
22848,2022-04-11.14:58:10,Subparser help does not respect SUPPRESS argument,20409,None,1,5
23030,2022-04-11.14:58:11,lru_cache manual get/put,20537,114,2,6
23080,2022-04-11.14:58:11,BoundArguments.arguments should be unordered,16370,None,2,6
23123,2022-04-11.14:58:11,Only READ support for Decimal in json,20599,886,1,5
23206,2022-04-11.14:58:11,json.dumps(ensure_ascii=False) is ~10x slower than json.dumps(),10371,None,2,7
23277,2022-04-11.14:58:12,Cleanup unused and duplicate imports in tests,20623,None,2,6
23284,2022-04-11.14:58:12,Improve termcap detection in setup.py,2356,None,1,None
23313,2022-04-11.14:58:12,Wrong complex variable being altered,20717,None,2,5
23334,2022-04-11.14:58:12,http.client refactor,17261,None,2,6
23401,2022-04-11.14:58:12,Add pickle support of Mapping views,15623,5,2,6
23500,2022-04-11.14:58:13,Argument Clinic: multiple macro definition,15623,2731,2,5
23501,2022-04-11.14:58:13,Argument Clinic: generate code into separate files by default,15623,None,2,6
23502,2022-04-11.14:58:13,pprint: added support for mapping proxy,15623,15623,2,6
23591,2022-04-11.14:58:13,enum: Add Flags and IntFlags,15623,12590,2,6
23704,2022-04-11.14:58:14,"Make deques a full MutableSequence by adding index(), insert(), and copy()",114,114,2,6
23775,2022-04-11.14:58:14,Fix pprint of OrderedDict,15623,15623,2,6
23841,2022-04-11.14:58:15,py34 OrderedDict is using weakref for root reference,10073,114,2,5
23870,2022-04-11.14:58:15,pprint collections classes,15623,None,2,6
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,None,1,6
23910,2022-04-11.14:58:15,property_descr_get reuse argument tuple,20653,114,2,6
23921,2022-04-11.14:58:15,"Standardize documentation whitespace, formatting",21232,15623,2,6
23936,2022-04-11.14:58:15,Wrong references to deprecated find_module instead of find_spec,20173,37,2,None
23972,2022-04-11.14:58:15,Asyncio reuseport,13671,5,2,5
24190,2022-04-11.14:58:16,BoundArguments facility to inject defaults,2040,16198,2,6
24254,2022-04-11.14:58:17,Make class definition namespace ordered by default,14000,14000,2,5
24286,2022-04-11.14:58:17,Should OrderedDict.viewitems compare equal to dict.viewitems when the items are equal?,10077,114,2,5
24347,2022-04-11.14:58:17,unchecked return value in C OrderedDict,14000,14000,2,1
24348,2022-04-11.14:58:17,incorrect decref in C OrderedDict,14000,14000,2,1
24349,2022-04-11.14:58:17,Null pointer dereferences in C OrderedDict,14000,14000,2,1
24359,2022-04-11.14:58:17,C OrderedDict needs to check for changes during iteration,14000,14000,2,5
24361,2022-04-11.14:58:17,OrderedDict: crash with threads,11089,14000,2,1
24362,2022-04-11.14:58:17,Simplify the fast nodes resize logic in C OrderedDict.,14000,14000,2,5
24368,2022-04-11.14:58:17,Some C OrderedDict methods need to support keyword arguments.,14000,14000,2,5
24369,2022-04-11.14:58:17,Using OrderedDict.move_to_end during iteration is problematic.,14000,14000,2,5
24370,2022-04-11.14:58:17,OrderedDict behavior is unclear with misbehaving keys.,14000,14000,2,5
24376,2022-04-11.14:58:17,xxlimited.c errors when building 32 and 64 bit on Windows,12545,16632,2,2
24377,2022-04-11.14:58:17,Refleak in OrderedDict.__repr__ when an item is not found.,14000,14000,2,5
24391,2022-04-11.14:58:17,Better repr for threading objects,15623,15623,1,6
24394,2022-04-11.14:58:17,TypeError: popitem() takes no keyword arguments,11519,None,2,5
24468,2022-04-11.14:58:18,Expose C level compiler flag constants to Python code,1309,None,1,6
24474,2022-04-11.14:58:18,Accidental exception chaining in inspect.Signature.bind(),22,16198,2,None
24593,2022-04-11.14:58:18,[3.5.0b3] stdlib on Windows mismatches compiled version,21927,None,2,None
24667,2022-04-11.14:58:19,OrderedDict.popitem()/__str__() raises KeyError,20080,14000,2,5
24685,2022-04-11.14:58:19,collections.OrderedDict collaborative subclassing,14018,114,2,6
24721,2022-04-11.14:58:19,The result of calling dict.* methods on OrderedDict is undefined.,14000,114,2,5
24726,2022-04-11.14:58:19,OrderedDict has strange behaviour when dict.__setitem__ is used.,13034,None,2,1
24781,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,None,1,6
24802,2022-04-11.14:58:19,int and float constructing from non NUL-terminated buffer,21754,14751,2,1
24879,2022-04-11.14:58:19,Pydoc to list data descriptors in _fields order if it exists,114,114,2,6
24928,2022-04-11.14:58:20,mock.patch.dict spoils order of items in collections.OrderedDict,22348,9716,2,5
24931,2022-04-11.14:58:20,_asdict breaks when inheriting from a namedtuple,22350,114,2,5
24992,2022-04-11.14:58:20,collections.OrderedDict constructor (odict_new) doesn't handle PyDict_New() failure,2377,None,2,5
25061,2022-04-11.14:58:20,Add native enum support for argparse,15792,114,2,6
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,15623,1,6
25135,2022-04-11.14:58:21,Deques to adopt the standard clearing procedure for mutable objects,114,114,2,5
25147,2022-04-11.14:58:21,Enum: remove dependency on OrderedDict,12590,12590,2,None
25286,2022-04-11.14:58:22,views are not sequences,12270,14751,2,5
25315,2022-04-11.14:58:22,Make it clear in the collections Python source code that OrderedDict may be overridden,22610,114,2,5
25395,2022-04-11.14:58:22,SIGSEGV using json.tool: highly nested OrderedDict,15829,15623,2,1
25406,2022-04-11.14:58:22,OrderedDict.move_to_end may cause crash in python 3.5,22679,15623,2,1
25410,2022-04-11.14:58:22,Clean up and fix OrderedDict,15623,None,1,5
25419,2022-04-11.14:58:22,Readline completion of module names in import statements,14751,None,1,6
25439,2022-04-11.14:58:22,Add type checks to urllib.request.Request,7047,25575,1,6
25449,2022-04-11.14:58:22,Test OrderedDict subclass,15623,15623,2,5
25457,2022-04-11.14:58:23,json dump fails for mixed-type keys when sort_keys is specified,22659,None,1,5
25462,2022-04-11.14:58:23,Avoid repeated hash calculation in C implementation of OrderedDict,15623,None,2,6
25558,2022-04-11.14:58:23,Use static asserts in C code,15623,None,2,6
25616,2022-04-11.14:58:23,Extract OrderedDict tests into separate file,15623,None,2,6
25623,2022-04-11.14:58:23,Keep the link to Python implementation of OrderedDict,15623,None,2,6
25854,2022-04-11.14:58:24,rest in _interpolate_some is a list not str,23029,114,2,5
25898,2022-04-11.14:58:25,Check for subsequence inside a sequence,23056,114,2,6
25914,2022-04-11.14:58:25,Fix OrderedDict.__sizeof__,15623,15623,2,5
25935,2022-04-11.14:58:25,OrderedDict prevents garbage collection if a circulary referenced class is used as key,18247,15623,2,5
25940,2022-04-11.14:58:25,SSL tests failed due to expired svn.python.org SSL certificate,21917,14751,2,None
25949,2022-04-11.14:58:25,Lazy creation of __dict__ in OrderedDict,15623,15623,2,6
25956,2022-04-11.14:58:25,Unambiguous representation of recursive objects,15623,None,2,6
25958,2022-04-11.14:58:25,"Implicit ABCs have no means of ""anti-registration""",18516,None,2,6
25987,2022-04-11.14:58:25,collections.abc.Reversible,18516,12260,2,6
25988,2022-04-11.14:58:25,collections.abc.Indexable,18516,21414,2,6
26013,2022-04-11.14:58:25,Pickle protocol 2.0 not loading in python 3.5,23158,15623,2,5
26082,2022-04-11.14:58:26,functools.lru_cache user specified cachedict support,20244,114,2,6
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
26229,2022-04-11.14:58:26,Make number serialization ES6/V8 compatible,20599,None,1,6
26259,2022-04-11.14:58:27,"Memleak when repeated calls to asyncio.queue.Queue.get is performed, without push to queue.",23345,None,2,3
26366,2022-04-11.14:58:27,Use “.. versionadded” over “.. versionchanged” where appropriate,22731,12260,2,6
26488,2022-04-11.14:58:28,hashlib command line interface,23193,5,2,6
26494,2022-04-11.14:58:28,Double deallocation on iterator exhausting,15623,15623,2,1
26579,2022-04-11.14:58:28,Support pickling slots in subclasses of common classes,15623,None,2,6
26710,2022-04-11.14:58:29,ConfigParser: Values in DEFAULT section override defaults passed to constructor,15532,None,2,6
26804,2022-04-11.14:58:29,Prioritize lowercase proxy variables in urllib.request,5724,None,2,5
26860,2022-04-11.14:58:30,Make os.walk and os.fwalk yield namedtuple instead of tuple,23193,114,2,6
26921,2022-04-11.14:58:30,Incorrect usage of a/an articles in PEPs,15623,12260,2,None
26988,2022-04-11.14:58:30,Add AutoNumberedEnum to stdlib,22286,12590,2,6
27137,2022-04-11.14:58:31,Python implementation of `functools.partial` is not a class,21927,1309,2,5
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,None,1,6
27207,2022-04-11.14:58:32,Failing doctests in Doc/whatsnew/3.2.rst,22444,12260,2,5
27220,2022-04-11.14:58:32,Add a pure Python version of 'collections.defaultdict',21927,114,2,6
27275,2022-04-11.14:58:32,KeyError thrown by optimised collections.OrderedDict.popitem(),24085,15623,2,5
27350,2022-04-11.14:58:32,Compact and ordered dict,10371,None,2,3
27359,2022-04-11.14:58:32,OrderedDict pseudo-literals (WIP),20653,None,2,6
27362,2022-04-11.14:58:32,json.dumps to check for obj.__json__ before raising TypeError,24146,886,1,6
27413,2022-04-11.14:58:33,Add an option to json.tool to bypass non-ASCII characters.,17660,None,2,6
27495,2022-04-11.14:58:33,Pretty printing sorting for set and frozenset instances,24241,15623,1,5
27541,2022-04-11.14:58:33,Repr of collection's subclasses,15623,114,2,6
27576,2022-04-11.14:58:34,An unexpected difference between dict and OrderedDict,1427,14000,2,5
27598,2022-04-11.14:58:34,Add Collection to collections.abc and typing,37,None,2,6
27626,2022-04-11.14:58:34,Spelling fixes,2449,12260,2,5
27762,2022-04-11.14:58:34,ConfigParser ignores in-line comments for lines with semi-colons,24417,None,2,5
27842,2022-04-11.14:58:35,Order CSV header fields,149,114,2,6
27898,2022-04-11.14:58:35,regexp performance degradation between 2.7.6 and 2.7.12,10146,None,2,7
28014,2022-04-11.14:58:36,Strange interaction between methods in subclass of C OrderedDict,15467,None,2,5
28040,2022-04-11.14:58:36,compact dict : SystemError: returned NULL without setting an error.,21776,None,2,None
28056,2022-04-11.14:58:36,sizeof unit tests fail on ARMv7,2377,None,2,None
28112,2022-04-11.14:58:36,Add callback to functools.lru_cache,16377,None,2,6
28123,2022-04-11.14:58:36,_PyDict_GetItem_KnownHash ignores DKIX_ERROR return,21530,15623,2,5
