title,id,activity,status
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,1
Add an 'offset' argument to zlib.decompress,5804,2022-04-11.14:56:48,1
IDLE - clear and restart the shell window,6143,2022-04-11.14:56:49,1
"calendar.timegm() belongs in time module, next to time.gmtime()",6280,2022-04-11.14:56:50,1
Infinite Recursion during Unpickling a codecs Object,6395,2022-04-11.14:56:50,1
show Python mimetypes module some love,6626,2022-04-11.14:56:51,1
returning after forking a child thread doesn't call Py_Finalize,6642,2022-04-11.14:56:51,1
Make custom xmlrpc extension easier,6701,2022-04-11.14:56:51,1
Locks in the standard library should be sanitized on fork,6721,2022-04-11.14:56:52,1
remove/delete method for zipfile/tarfile objects,6818,2022-04-11.14:56:52,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
shlex behaves unexpected if newlines are not whitespace,7089,2022-04-11.14:56:53,1
Define a standard location and API for configuration files,7175,2022-04-11.14:56:54,1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,1
Socket timeout can cause file-like readline() method to lose data,7322,2022-04-11.14:56:54,1
shlex refactoring,7594,2022-04-11.14:56:55,1
"test_popen fails if path contains special char like "";""",7671,2022-04-11.14:56:56,1
xmlrpc library returns string which contain null ( \x00 ),7727,2022-04-11.14:56:56,1
Support parametrized tests in unittest,7897,2022-04-11.14:56:57,1
warnings should provide a public API for accessing its option parsing code,7976,2022-04-11.14:56:57,1
extend captured_output to simulate different stdout.encoding,7982,2022-04-11.14:56:57,1
raise ValueError for empty `path` in os.spawnv[e],8036,2022-04-11.14:56:58,1
urllib.unquote decodes percent-escapes with Latin-1,8136,2022-04-11.14:56:58,1
Add exception logging function to syslog module,8214,2022-04-11.14:56:59,1
test_support.find_unused_port can cause socket conflicts on Windows,8576,2022-04-11.14:57:00,1
Keepends param in codec readline(s),8630,2022-04-11.14:57:00,1
Add support for IEEE 754 contexts to decimal module.,8786,2022-04-11.14:57:01,1
socket.getaddrinfo() should return named tuples,8881,2022-04-11.14:57:01,1
The email package should defer to the codecs module for	all aliases,8898,2022-04-11.14:57:01,1
test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),9104,2022-04-11.14:57:02,1
FIPS support for hashlib,9216,2022-04-11.14:57:03,1
pulldom doesn't provide END_DOCUMENT or COMMENT nodes.,9371,2022-04-11.14:57:04,1
"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",9377,2022-04-11.14:57:04,1
pulldom.SAX2DOM Doesn't support processing instructions before the root element,9453,2022-04-11.14:57:04,1
"Make test.script_helper more comprehensive, and use it in the test suite",9517,2022-04-11.14:57:04,1
Improve dbm modules,9523,2022-04-11.14:57:04,1
make cProfile multi-stack aware,9609,2022-04-11.14:57:05,1
pdb go stack up/down,9633,2022-04-11.14:57:05,1
Add Py_BREAKPOINT and sys._breakpoint hooks,9635,2022-04-11.14:57:05,1
"urllib2 - Basic,Digest Proxy Auth Handlers failure will give 401 code instead of 407",9643,2022-04-11.14:57:05,1
Add ABCMeta.has_methods and tests that use it,9731,2022-04-11.14:57:06,1
trace/profile conflict with the use of sys.modules[__name__],9914,2022-04-11.14:57:06,1
Unify trace and profile interfaces,9941,2022-04-11.14:57:06,1
tokenize: add support for tokenizing 'str' objects,9969,2022-04-11.14:57:07,1
"""make altinstall"" installs many files with incorrect shebangs",10318,2022-04-11.14:57:08,1
Add autocompletion for keys in dictionaries,10351,2022-04-11.14:57:08,1
AST Optimization: inlining of function calls,10399,2022-04-11.14:57:08,1
gdb debugging support additions (Tools/gdb/libpython.py),10566,2022-04-11.14:57:09,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
Add test for curses haskey replacement,10598,2022-04-11.14:57:09,1
StopTestRun exception to halt test run,10612,2022-04-11.14:57:09,1
trace does not ignore --ignore-module,10685,2022-04-11.14:57:10,1
platform.architecture() gives misleading results for OS X multi-architecture executables,10735,2022-04-11.14:57:10,1
tarfile doesn't handle sysfs well,10760,2022-04-11.14:57:10,1
ctypes: better support of bytearray objects,10803,2022-04-11.14:57:10,1
Tracing disabled when a recursion error is triggered (even if properly handled),10933,2022-04-11.14:57:11,1
pattern=None when following documentation for load_tests and unittest.main(),11218,2022-04-11.14:57:12,1
Make errors due to full parser stack identifiable,11343,2022-04-11.14:57:13,1
"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests",11361,2022-04-11.14:57:13,1
[doc] TextTestRunner documentation improvements,11385,2022-04-11.14:57:13,1
netrc module does not handle multiple entries for a single host,11416,2022-04-11.14:57:14,1
IDLE crash on startup with typo in config-keys.cfg,11437,2022-04-11.14:57:14,1
issue a warning when populating a CPython type dict with non-string keys,11455,2022-04-11.14:57:14,1
Incorrect operand precedence when implementing sequences in C,11477,2022-04-11.14:57:14,1
unittest discover should recurse into packages which are already in sys.path,11683,2022-04-11.14:57:15,1
test_default_timeout() of test_threading.BarrierTests failure: BrokenBarrierError,11871,2022-04-11.14:57:16,1
Change os.fsync() to support physical backing store syncs,11877,2022-04-11.14:57:16,1
Doctest sees directives in strings when it should only see them in comments,11909,2022-04-11.14:57:16,1
re.sub confusion between count and flags args,11957,2022-04-11.14:57:16,1
doctest not working on nested functions,12055,2022-04-11.14:57:17,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
cgi.parse_multipart is broken on 3.x,12411,2022-04-11.14:57:19,1
Implement configurable bitfield allocation strategy,12528,2022-04-11.14:57:19,1
Add example of using load_tests to parameterise Test Cases,12600,2022-04-11.14:57:19,1
Mutable Sequence Type works different for lists and bytearrays in slice[i:j:k],12606,2022-04-11.14:57:19,1
"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",12807,2022-04-11.14:57:20,1
Coverage of codecs.py,12808,2022-04-11.14:57:20,1
Expose called function on frame object,12857,2022-04-11.14:57:21,1
Add a debugging howto,12913,2022-04-11.14:57:21,1
Add inspect.splitdoc,12916,2022-04-11.14:57:21,1
Add shutil.chowntree,13033,2022-04-11.14:57:21,1
pdb throws AttributeError at end of debugging session,13044,2022-04-11.14:57:21,1
Cmd: list available completions from the cmd.Cmd subclass and filter out EOF handler(s),13214,2022-04-11.14:57:22,1
namedtuple row factory for sqlite3,13299,2022-04-11.14:57:23,1
The io module doesn't support non-blocking files,13322,2022-04-11.14:57:23,1
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,2022-04-11.14:57:23,1
urllib2 doesn't escape spaces in http requests,13359,2022-04-11.14:57:23,1
Option for XMLPRC Server to support HTTPS,13403,2022-04-11.14:57:23,1
Add '--mainpath'/'--nomainpath' command line options to override sys.path[0] initialisation,13475,2022-04-11.14:57:24,1
Simple exclusion filter for unittest autodiscovery,13476,2022-04-11.14:57:24,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,1
ftplib and sendfile(),13564,2022-04-11.14:57:24,1
Increase pickle compatibility,13566,2022-04-11.14:57:24,1
Increase test coverage for pstats.py,13670,2022-04-11.14:57:25,1
urllib.request.urlopen leaks exceptions from socket and httplib.client,13736,2022-04-11.14:57:25,1
argparse.FileType opens a file and never closes it,13824,2022-04-11.14:57:25,1
Summary tables for argparse add_argument options,13850,2022-04-11.14:57:26,1
Stream encoder for zlib_codec doesn't use the incremental encoder,13881,2022-04-11.14:57:26,1
"disallow the ""surrogatepass"" handler for non utf-* encodings",13916,2022-04-11.14:57:26,1
tarfile should expose supported formats,14013,2022-04-11.14:57:26,1
Allow using decimals as arguments to `timedelta`,14262,2022-04-11.14:57:27,1
More test coverage for hmac,14322,2022-04-11.14:57:28,1
Add socketserver running property,14375,2022-04-11.14:57:28,1
Tkinter single-threaded deadlock,14390,2022-04-11.14:57:28,1
"Add means to mark unittest.TestCases as ""do not load"".",14534,2022-04-11.14:57:28,1
"trace function not set, causing some Pdb commands to fail",14728,2022-04-11.14:57:29,1
Implementation of the PEP 419: Protecting cleanup statements from interruptions,14730,2022-04-11.14:57:29,1
"on terminating, Pdb debugs itself",14743,2022-04-11.14:57:29,1
INCA: Inline Caching meets Quickening in Python 3.3,14757,2022-04-11.14:57:30,1
pkgutil.walk_packages returns extra modules,14787,2022-04-11.14:57:30,1
Pdb debugs itself after ^C and a breakpoint is set anywhere,14788,2022-04-11.14:57:30,1
pkgutil.extend_path has no tests,14817,2022-04-11.14:57:30,1
zipimport needs to support namespace packages when no 'directory' entry exists,14905,2022-04-11.14:57:30,1
tokenize the source to manage Pdb breakpoints,14913,2022-04-11.14:57:30,1
Setup & Usage documentation for selected stdlib modules,14945,2022-04-11.14:57:30,1
Reimplement subset of multiprocessing.sharedctypes using memoryview,14953,2022-04-11.14:57:31,1
super() and property inheritance behavior,14965,2022-04-11.14:57:31,1
Option for regex groupdict() to show only matching names,14991,2022-04-11.14:57:31,1
add weakref support to types.SimpleNamespace,15004,2022-04-11.14:57:31,1
Unittest CLI does not support test packages very well,15007,2022-04-11.14:57:31,1
unittest: _top_level_dir is incorrectly persisted between calls to different load_test methods,15010,2022-04-11.14:57:31,1
Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,15045,2022-04-11.14:57:31,1
Always rewrite single-file mailboxes in-place,15122,2022-04-11.14:57:31,1
Doctest should handle situations when test files are not readable,15178,2022-04-11.14:57:32,1
Validate callbacks in 'contextlib.ExitStack.callback()',15185,2022-04-11.14:57:32,1
Support for opening files with FILE_SHARE_DELETE on Windows,15244,2022-04-11.14:57:32,1
Add to unittest.TestCase support for using context managers,15351,2022-04-11.14:57:32,1
Test pkgutil.walk_packages in test_pkgutil instead of test_runpy,15358,2022-04-11.14:57:32,1
copy.copy() does not properly copy os.environment,15373,2022-04-11.14:57:32,1
"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",15381,2022-04-11.14:57:33,1
Refactor package creation support code into a common location,15403,2022-04-11.14:57:33,1
os.chmod() does not follow symlinks on Windows,15411,2022-04-11.14:57:33,1
ctypes Structures with subclassed types in the _fields_ list,15459,2022-04-11.14:57:33,1
Provide test coverage for filecmp.dircmp.report methods.,15518,2022-04-11.14:57:33,1
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,2022-04-11.14:57:33,1
Zipfile.extractall does not preserve file permissions,15795,2022-04-11.14:57:35,1
Use TestCase assertion methods in unittest.mock.assert* to make them easier to read,15860,2022-04-11.14:57:35,1
tarfile may not make @LongLink for non-ascii character,15875,2022-04-11.14:57:35,1
urlencode should accept iterables of pairs,15887,2022-04-11.14:57:35,1
expose way to count examples in doctest.DocFileSuite(),15938,2022-04-11.14:57:35,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
Provide a way to compare AST nodes for equality recursively,15987,2022-04-11.14:57:36,1
memoryview to freed memory can cause segfault,15994,2022-04-11.14:57:36,1
list duplicate test names with patchcheck,16079,2022-04-11.14:57:36,1
[doc] untokenize returns a string if no encoding token is recognized,16223,2022-04-11.14:57:37,1
Improve os.rename documentation and tests,16278,2022-04-11.14:57:37,1
TextTestResult uses TestCase.__str__() which isn't customisable (vs id() or shortDescription()),16288,2022-04-11.14:57:37,1
New command line option supported by unittest.main() for running initialization code before tests,16312,2022-04-11.14:57:37,1
Document whether it's safe to use bytes for struct format string,16349,2022-04-11.14:57:37,1
turtle with compound shape doesn't get clicks,16428,2022-04-11.14:57:38,1
quopri module differences in quoted-printable text with whitespace,16473,2022-04-11.14:57:38,1
Allow ssl certificates to be specified from memory rather than files.,16487,2022-04-11.14:57:38,1
wave file module does not support 32bit float format,16525,2022-04-11.14:57:38,1
json encoder unable to handle decimal,16535,2022-04-11.14:57:38,1
texttestresult should decorate the stream with _WritelnDecorator,16739,2022-04-11.14:57:39,1
Make CPython test package discoverable,16748,2022-04-11.14:57:39,1
warnings.simplefilter should validate input,16845,2022-04-11.14:57:40,1
SQLite3 iterdump ordering,16885,2022-04-11.14:57:40,1
facilitate log output starting at beginning of line,16889,2022-04-11.14:57:40,1
In http.cookiejar.FileCookieJar() the .load() and .revert() methods don't work,16901,2022-04-11.14:57:40,1
Fix test discovery for test_concurrent_futures.py,16968,2022-04-11.14:57:40,1
Allow waiting on a mock,17013,2022-04-11.14:57:40,1
ftplib.ftpcp test,17055,2022-04-11.14:57:41,1
ElementTree incorrectly refuses to write attributes without namespaces when default_namespace is used,17088,2022-04-11.14:57:41,1
support title and description in argparse add_mutually_exclusive_group,17218,2022-04-11.14:57:41,1
inspect.getargvalues fails if arg name is not bound to a value,17246,2022-04-11.14:57:42,1
datetime.time support for '+' and '-',17267,2022-04-11.14:57:42,1
incorrect line numbers in backtrace after removing a trace function,17277,2022-04-11.14:57:42,1
An in-place version of many bytearray methods is needed,17301,2022-04-11.14:57:42,1
hashlib: add a method to hash the content of a file,17436,2022-04-11.14:57:42,1
OS X test for Tk availability in runtktests.py doesn't work,17496,2022-04-11.14:57:43,1
unittest keeps references to test cases alive,17534,2022-04-11.14:57:43,1
PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie),17576,2022-04-11.14:57:43,1
Add skip_on_windows decorator to test.support,17652,2022-04-11.14:57:43,1
add `copy_from` argument to temporaryfile,17673,2022-04-11.14:57:44,1
Unhelpful UnboundLocalError due to del'ing of exception target,17792,2022-04-11.14:57:44,1
base64_codec uses assert for runtime validity checks,17840,2022-04-11.14:57:44,1
Python does not provide PyLong_FromIntMax_t() or PyLong_FromUintMax_t() function,17870,2022-04-11.14:57:45,1
Unittest runner needs an option to call gc.collect() after each test,17908,2022-04-11.14:57:45,1
concurrent.futures: add ScheduledExecutor,17956,2022-04-11.14:57:45,1
Add more exception related assertions to unittest,18054,2022-04-11.14:57:46,1
shutil.chown should support dir_fd and follow_symlinks keyword arguments,18108,2022-04-11.14:57:46,1
Add an 'attr' attribute to AttributeError,18156,2022-04-11.14:57:46,1
PEP447: Add type.__getdescriptor__,18181,2022-04-11.14:57:46,1
urllib2/urllib.parse.splitport does not handle IPv6 correctly,18191,2022-04-11.14:57:46,1
running a suite with no tests is not an error,18232,2022-04-11.14:57:46,1
SSLSocket.getpeercertchain(),18233,2022-04-11.14:57:47,1
str.isspace should use the Unicode White_Space property,18236,2022-04-11.14:57:47,1
Documentation is too personalized,18280,2022-04-11.14:57:47,1
Relative path in co_filename for zipped modules,18307,2022-04-11.14:57:47,1
unittest warnings counter,18381,2022-04-11.14:57:47,1
Minor increase to Pickle test coverage,18400,2022-04-11.14:57:47,1
IDLE: Improve Mock_Text,18504,2022-04-11.14:57:48,1
Fix Bluetooth address parser,18564,2022-04-11.14:57:48,1
Add alias for iso-8859-8-i which is the same as iso-8859-8,18624,2022-04-11.14:57:48,1
test failures on KFreeBSD,18651,2022-04-11.14:57:48,1
test for request.urlretrieve,18717,2022-04-11.14:57:49,1
Increased test coverage for filecmp.py,18728,2022-04-11.14:57:49,1
Increased test coverage for uu and telnet,18731,2022-04-11.14:57:49,1
Abstract base class for hashlib,18742,2022-04-11.14:57:49,1
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,2022-04-11.14:57:49,1
"Add utilities to ""clean"" surrogate code points from strings",18814,2022-04-11.14:57:49,1
In unittest.TestResult .startTestRun() and .stopTestRun() methods don't work,18848,2022-04-11.14:57:50,1
Problems with recursive automatic exception chaining,18861,2022-04-11.14:57:50,1
"Idle: Auto insertion of the closing parens, brackets, and braces",18875,2022-04-11.14:57:50,1
argparse: default args in mutually exclusive groups,18943,2022-04-11.14:57:50,1
timeit: Use thousands separators and print number of loops per second,18975,2022-04-11.14:57:50,1
autospecced namedtuples should be truthy by default,19016,2022-04-11.14:57:50,1
test_sys.test_ioencoding_nonascii() fails with ASCII locale encoding,19058,2022-04-11.14:57:51,1
zipimport behaves badly when the zip file changes while the process is running,19081,2022-04-11.14:57:51,1
Allow multiprocessing Pool initializer to return values,19185,2022-04-11.14:57:51,1
Optimize marshal format and add version token.,19256,2022-04-11.14:57:51,1
nturl2path test coverage,19383,2022-04-11.14:57:52,1
textwrap.dedent doesn't work properly with strings containing CRLF,19479,2022-04-11.14:57:53,1
"test_nntplib: sporadic failures, test_article_head_body()",19613,2022-04-11.14:57:53,1
decouple unittest assertions from the TestCase class,19645,2022-04-11.14:57:53,1
"Add the ""htmlcharrefreplace"" error handler",19667,2022-04-11.14:57:53,1
test_minidom has many empty tests,19683,2022-04-11.14:57:53,1
"test_nntplib: sporadic failures, network isses? server down?",19756,2022-04-11.14:57:54,1
zipfile ignores deflate level settings in zipinfo object,19894,2022-04-11.14:57:55,1
tarfile doesn't overwrite symlink by directory,19974,2022-04-11.14:57:55,1
Clean up/refactor/make discoverable test_decimal,20008,2022-04-11.14:57:55,1
Missing documentation for argparse.ArgumentTypeError,20039,2022-04-11.14:57:55,1
TestProgram is mentioned in the unittest docs but is not documented,20109,2022-04-11.14:57:56,1
"warnings module offers no documented, programmatic way to reset ""seen-warning"" flag",20131,2022-04-11.14:57:56,1
Many incremental codecs don’t handle fragmented data,20132,2022-04-11.14:57:56,1
Derby #16: Convert 50 sites to Argument Clinic across 9 files,20184,2022-04-11.14:57:56,1
TemporaryDirectory does not resolve path when created using a relative path,20267,2022-04-11.14:57:56,1
Inconsistent behavior in pdb when pressing Ctrl-C,20269,2022-04-11.14:57:57,1
urllib.parse.urlparse() accepts wrong URLs,20271,2022-04-11.14:57:57,1
sqlite dumpiter dumps invalid script when virtual tables are used,20463,2022-04-11.14:57:57,1
"On FreeBSD, signal.NSIG is smaller than biggest signal value",20584,2022-04-11.14:57:58,1
tracing and tests that raise an exception in a SIGALRM handler,20601,2022-04-11.14:57:58,1
os.environ.clear() fails with empty keys (posix.unsetenv),20658,2022-04-11.14:57:58,1
Roundtrip-test tokenize.untokenize(iterable_of_5_tuples),20750,2022-04-11.14:57:59,1
Add pathlib.chown method,20779,2022-04-11.14:57:59,1
"pdb ""args"" crashes when an arg is not printable",20853,2022-04-11.14:57:59,1
Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),20932,2022-04-11.14:58:00,1
Calling getdents()/readdir64() repeatedly while closing descriptors provides unexpected behaviour.,20979,2022-04-11.14:58:00,1
ctypes.util.find_library() should return full pathname instead of filename in linux,21042,2022-04-11.14:58:00,1
Return results from doctest.run_docstring_examples(),21126,2022-04-11.14:58:01,1
equivalent functools.partial instances should compare equal,21130,2022-04-11.14:58:01,1
unittest assertSequenceEqual can lead to Difflib.compare() crashing on mostly different sequences,21253,2022-04-11.14:58:01,1
doc: PropertyMock refuses to raise AttributeErrror as a side effect,21254,2022-04-11.14:58:01,1
Teach IDLE to Autocomplete dictionary keys,21261,2022-04-11.14:58:02,1
"ConfigParser allows ""get(*, raw=True), but no corresponding ""set(*, raw=True)""",21265,2022-04-11.14:58:02,1
Expose RegUnLoadKey in winreg,21518,2022-04-11.14:58:03,1
Run Tkinter tests with wantobjects=False,21585,2022-04-11.14:58:04,1
Idle: make editor title bar user configurable,21588,2022-04-11.14:58:04,1
Idle: Improve htests,21624,2022-04-11.14:58:04,1
Idle: test configuration files,21696,2022-04-11.14:58:04,1
unittest: unhelpful truncating of long strings.,21820,2022-04-11.14:58:05,1
IDLE: Ability to run 3rd party code checkers,21880,2022-04-11.14:58:05,1
Create unit tests for Turtle guionly,21914,2022-04-11.14:58:05,1
Allow copying of CodecInfo objects,21944,2022-04-11.14:58:05,1
"IDLE: catch user cfg file error, better error message, continue",21973,2022-04-11.14:58:05,1
Add to shutil the ability to wait until files are definitely deleted,22024,2022-04-11.14:58:06,1
Fatal error in dbm.gdbm,22035,2022-04-11.14:58:06,1
Add windows_helper module helper,22080,2022-04-11.14:58:06,1
asyncio: support multiprocessing (support fork),22087,2022-04-11.14:58:06,1
tempfile module misinterprets access denied error on Windows,22107,2022-04-11.14:58:06,1
IDLE: Set correct WM_CLASS on X11,22133,2022-04-11.14:58:06,1
allow to break into pdb with Ctrl-C for all the commands that resume execution,22135,2022-04-11.14:58:06,1
Test imaplib API on all methods specified in RFC 3501,22137,2022-04-11.14:58:06,1
PosixPath() constructor should not accept strings with embedded NUL bytes,22147,2022-04-11.14:58:06,1
the frame of a suspended generator should not have a local trace function,22149,2022-04-11.14:58:06,1
Allow better verbosity / output control in test cases,22197,2022-04-11.14:58:06,1
Tkinter: Don't stringify callback arguments,22214,2022-04-11.14:58:07,1
urllib.parse.urlparse accepts any falsy value as an url,22234,2022-04-11.14:58:07,1
"argparse support for ""python -m module"" in help",22240,2022-04-11.14:58:07,1
"add strptime(s, '%s')",22246,2022-04-11.14:58:07,1
ConfigParser does not handle files without sections,22253,2022-04-11.14:58:07,1
ProcessPoolExecutor/ThreadPoolExecutor should provide introspection APIs,22281,2022-04-11.14:58:07,1
resolve() on Windows makes some pathological paths unusable,22299,2022-04-11.14:58:07,1
Reorganize unittest.mock docs into linear manner,22344,2022-04-11.14:58:07,1
nntplib file write failure causes exception from QUIT command,22350,2022-04-11.14:58:07,1
%Z in strptime doesn't match EST and others,22377,2022-04-11.14:58:07,1
Change format of test runner output,22431,2022-04-11.14:58:08,1
Argparse considers unknown optional arguments with spaces as a known positional argument,22433,2022-04-11.14:58:08,1
addTypeEqualityFunc is not used in assertListEqual,22452,2022-04-11.14:58:08,1
headerregistry.Address introduces extra quotes without addr_spec parameter,22535,2022-04-11.14:58:08,1
Idle: update htest.py and htests,22629,2022-04-11.14:58:09,1
urllib2 localnet Changed test to lookup IP-address of localhost,22753,2022-04-11.14:58:09,1
load_tests chaining into discover from non-discover entry point gets top_level_dir wrong,22763,2022-04-11.14:58:09,1
No facility for test randomisation,22813,2022-04-11.14:58:09,1
TestProgram loading fails when a script is used,22814,2022-04-11.14:58:09,1
unittest.__init__:main shadows unittest.main,22858,2022-04-11.14:58:10,1
unittest TestProgram hard to extend,22860,2022-04-11.14:58:10,1
Lib/types.py nit: isinstance != PyType_IsSubtype,22968,2022-04-11.14:58:10,1
RuntimeError: settrace/setprofile function gets lost,23012,2022-04-11.14:58:10,1
string.printable.isprintable() returns False,23017,2022-04-11.14:58:10,1
Add Japanese legacy encodings,23050,2022-04-11.14:58:11,1
unittest can unnecessarily modify sys.path (and with the wrong case),23097,2022-04-11.14:58:11,1
Integration of unittest.FunctionTestCase with automatic discovery and loading,23142,2022-04-11.14:58:11,1
Deprecate the zlib decompressor’s flush() method,23200,2022-04-11.14:58:11,1
