activity,id,status,title
2022-04-11.14:57:33,15527,2,Double parens in functions references
2022-04-11.14:57:34,15616,2,logging.FileHandler not correctly created with PyYaml (unpickling problems?)
2022-04-11.14:57:37,16244,2,"TimedRotatingFileHandler forces ""write"" mode, should use ""append"""
2022-04-11.14:57:38,16449,2,RotatingFileHandler rollover doesn't work on QNX shmem filesystems
2022-04-11.14:57:41,17074,2,(docs) Consistent formatting of constants
2022-04-11.14:57:42,17407,2,RotatingFileHandler issue when using multiple loggers instances (but one process/thread) to the same file
2022-04-11.14:57:45,17855,2,Implement introspection of logger hierarchy
2022-04-11.14:57:48,18529,2,Use long dash
2022-04-11.14:57:49,18759,2,Fix internal doc references for logging package
2022-04-11.14:57:50,18940,2,TimedRotatingFileHandler and RotatingFileHandler fail to doRollover if a logger has delay=True and no logs in that time.
2022-04-11.14:57:50,18941,2,RotatingFileHandler and TimedRotatingFileHandler do not respect delay on rollover
2022-04-11.14:57:53,19528,2,logger.config.fileConfig cant cope with files starting with an 'r' on windows
2022-04-11.14:57:54,19795,2,Formatting of True/False/None in docs
2022-04-11.14:57:56,20137,2,Logging: RotatingFileHandler computes string length instead of byte representation length.
2022-04-11.14:58:12,23305,2,RotatingFileHandler does not rotate if backupCount is 0
2022-04-11.14:58:20,24940,2,RotatingFileHandler uses tell in non-binary mode to determine size of the file in bytes
2022-04-11.14:58:21,25121,2,python logger RotatingFileHandler can't wrap log file and blows with traceback
2022-04-11.14:58:26,26199,2,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation"
2022-04-11.14:58:40,29001,2,logging.handlers.RotatingFileHandler rotation broken under gunicorn
2022-04-11.14:58:41,29105,2,code or doc improvement for logging.handlers.RotatingFileHandler
2022-04-11.14:58:42,29372,2,RotatingFileHandler rotates empty logfile if it emits a large string
2022-04-11.14:59:14,36704,2,logging.FileHandler currently hardcodes errors='strict'
2022-04-11.14:59:17,37563,2,Documentation - default for StreamHandler
2022-04-11.14:59:22,38674,2,RotatingFileHandler issue: logs in the file are printed in incorrect order.
2022-04-11.14:59:28,39938,2,RotatingFileHandler does not support any mode other than 'a'.
2022-04-11.14:59:41,43107,2,RotatingFileHandler with multi processes creates too small backup files
2022-04-11.14:59:42,43344,2,RotatingFileHandler breaks file type associations
2022-04-11.14:59:50,45401,2,logging TimedRotatingFileHandler must not rename devices like /dev/null
2022-04-11.14:59:54,46207,1,Log emit performance degradation in RotatingFileHandlers due to filesystem checks
2022-04-11.14:57:00,8696,2,PEP 391: Adding documentation of logging.config.dictConfig
2022-04-11.14:57:00,8697,2,PEP 391: Adding documentation of logging.config.dictConfig
2022-04-11.14:57:00,8698,2,PEP 391: Adding documentation of logging.config.dictConfig
2022-04-11.14:57:47,18345,2,logging: file creation options with FileHandler and friends

