title,id,activity,status
pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,7352,2022-04-11.14:56:54,1
"shlex not posix compliant when parsing ""foo#bar""",7611,2022-04-11.14:56:55,1
unicode_escape codec does not escape quotes,7615,2022-04-11.14:56:56,1
xmlrpc library returns string which contain null ( \x00 ),7727,2022-04-11.14:56:56,1
Popen should raise ValueError if pass a string when shell=False or a list when shell=True,7839,2022-04-11.14:56:57,1
Add Big5-ETen codec: Python big5 codec cannot decode \xf9\xd8 bytes (U+7881 expected),7856,2022-04-11.14:56:57,1
Iterators over _winreg EnumKey and EnumValue results,7877,2022-04-11.14:56:57,1
TextIOWrapper Buffering Inconsistent Between _io and _pyio,7955,2022-04-11.14:56:57,1
The encoding map from Unicode to CP932 is different from that of Windows',7983,2022-04-11.14:56:57,1
urllib.unquote decodes percent-escapes with Latin-1,8136,2022-04-11.14:56:58,1
time.strftime() and Unicode characters on Windows,8304,2022-04-11.14:56:59,1
Keepends param in codec readline(s),8630,2022-04-11.14:57:00,1
The email package should defer to the codecs module for	all aliases,8898,2022-04-11.14:57:01,1
Use C type names (PyUnicode etc;) in the C API docs,8939,2022-04-11.14:57:02,1
"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",9377,2022-04-11.14:57:04,1
shelve.open/bsddb.hashopen exception with unicode paths,9393,2022-04-11.14:57:04,1
"unicode DNS names in urllib, urlopen",9679,2022-04-11.14:57:05,1
tokenize: add support for tokenizing 'str' objects,9969,2022-04-11.14:57:07,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,1
NNTP should accept bytestrings for username and password,10284,2022-04-11.14:57:08,1
"""make altinstall"" installs many files with incorrect shebangs",10318,2022-04-11.14:57:08,1
codecs.open() buffering doc needs fix,10344,2022-04-11.14:57:08,1
Add autocompletion for keys in dictionaries,10351,2022-04-11.14:57:08,1
gdb debugging support additions (Tools/gdb/libpython.py),10566,2022-04-11.14:57:09,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
Review and document string format accepted in numeric data type constructors,10581,2022-04-11.14:57:09,1
ZipFile: add a filename_encoding argument,10614,2022-04-11.14:57:09,1
Expand unicodedata module documentation,10665,2022-04-11.14:57:10,1
Document Deprecation Warnings and how to fix,10669,2022-04-11.14:57:10,1
"zipfile.write, arcname should be allowed to be a byte string",10757,2022-04-11.14:57:10,1
ctypes: better support of bytearray objects,10803,2022-04-11.14:57:10,1
Concrete object C API considered harmful to subclasses of builtin types,10977,2022-04-11.14:57:11,1
plistlib has no graceful way of handing None values,11101,2022-04-11.14:57:12,1
encoding package's normalize_encoding() function is too	slow,11322,2022-04-11.14:57:13,1
python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,11445,2022-04-11.14:57:14,1
Incorrect operand precedence when implementing sequences in C,11477,2022-04-11.14:57:14,1
Improve Unicode Documentation with Known Caveats,11573,2022-04-11.14:57:14,1
email parseaddr and formataddr should be IDNA aware,11783,2022-04-11.14:57:15,1
idle3 shell os.system swallows shell command output,11820,2022-04-11.14:57:16,1
Doctest sees directives in strings when it should only see them in comments,11909,2022-04-11.14:57:16,1
re.sub confusion between count and flags args,11957,2022-04-11.14:57:16,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
Document Object Model API - validation,12129,2022-04-11.14:57:17,1
gettext breaks on empty plural-forms value,12425,2022-04-11.14:57:19,1
email.errors.HeaderParseError if base64url is used,12489,2022-04-11.14:57:19,1
test_long.test_nan_inf() failed on OpenBSD (powerpc),12589,2022-04-11.14:57:19,1
"""universal newlines"" subprocess support broken with select- and poll-based communicate()",12623,2022-04-11.14:57:20,1
python lib re uses obsolete sense of \w in full violation of UTS#18 RL1.2a,12731,2022-04-11.14:57:20,1
Request for grapheme support in Python re lib,12733,2022-04-11.14:57:20,1
Request for property support in Python re lib,12734,2022-04-11.14:57:20,1
request full Unicode collation support in std python library,12735,2022-04-11.14:57:20,1
str.title() is overzealous by upcasing combining marks	inappropriately,12737,2022-04-11.14:57:20,1
"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",12807,2022-04-11.14:57:20,1
The documentation for the print function should explain/point to how to control the sys.stdout encoding,12832,2022-04-11.14:57:21,1
Improve tools for iterating over filesystem directories,13229,2022-04-11.14:57:22,1
ET: add custom namespaces to serialization methods,13378,2022-04-11.14:57:23,1
Increase pickle compatibility,13566,2022-04-11.14:57:24,1
update PEP 393 (match implementation),13604,2022-04-11.14:57:24,1
Further improve casefold documentation,13828,2022-04-11.14:57:25,1
Summary tables for argparse add_argument options,13850,2022-04-11.14:57:26,1
"disallow the ""surrogatepass"" handler for non utf-* encodings",13916,2022-04-11.14:57:26,1
tempfile.NamedTemporaryFile not particularly useful on Windows,14243,2022-04-11.14:57:27,1
INCA: Inline Caching meets Quickening in Python 3.3,14757,2022-04-11.14:57:30,1
Add feature to allow code execution prior to __main__ invocation,14803,2022-04-11.14:57:30,1
urlopen URL with unescaped space,14826,2022-04-11.14:57:30,1
netrc does not handle accentuated characters,14844,2022-04-11.14:57:30,1
zipimport needs to support namespace packages when no 'directory' entry exists,14905,2022-04-11.14:57:30,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,1
Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,15045,2022-04-11.14:57:31,1
"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",15381,2022-04-11.14:57:33,1
Refactor package creation support code into a common location,15403,2022-04-11.14:57:33,1
Correct __sizeof__ support for StringIO,15490,2022-04-11.14:57:33,1
Python should support exporting thread names to the OS,15500,2022-04-11.14:57:33,1
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,2022-04-11.14:57:33,1
subprocess.Popen.communicate: accept str for input parameter if universal_newlines is False,15649,2022-04-11.14:57:34,1
expose way to count examples in doctest.DocFileSuite(),15938,2022-04-11.14:57:35,1
Unchecked return value of I/O functions,15948,2022-04-11.14:57:36,1
memoryview to freed memory can cause segfault,15994,2022-04-11.14:57:36,1
[doc] untokenize returns a string if no encoding token is recognized,16223,2022-04-11.14:57:37,1
test_local.TestEnUSCollection failures on Solaris 10,16258,2022-04-11.14:57:37,1
zipfile: allow surrogates in filenames,16310,2022-04-11.14:57:37,1
Document whether it's safe to use bytes for struct format string,16349,2022-04-11.14:57:37,1
Allow ssl certificates to be specified from memory rather than files.,16487,2022-04-11.14:57:38,1
Add advice about non-ASCII wsgiref PATH_INFO,16679,2022-04-11.14:57:39,1
Unicode property value abbreviated names and long names,16684,2022-04-11.14:57:39,1
calendar should understand full- vs. half-width characters,17048,2022-04-11.14:57:41,1
add thai encoding aliases to encodings.aliases,17254,2022-04-11.14:57:42,1
http.server.BaseHTTPRequestHandler send_response_only doesn't check the type and value of the code.,17319,2022-04-11.14:57:42,1
input() and raw_input() do not work correctly with colored prompts,17337,2022-04-11.14:57:42,1
Message.get_filename produces exception if the RFC2231 encoding is ill-formed,17369,2022-04-11.14:57:42,1
"ValueError: can't have unbuffered text I/O for io.open(1,	'wt', 0)",17404,2022-04-11.14:57:42,1
[doc] email.header.Header.__unicode__ does not decode header,17505,2022-04-11.14:57:43,1
PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie),17576,2022-04-11.14:57:43,1
Python interactive console doesn't use sys.stdin for input,17620,2022-04-11.14:57:43,1
socket.getsockname() inconsistent return type with AF_UNIX,17683,2022-04-11.14:57:44,1
IDLE Internationalization,17776,2022-04-11.14:57:44,1
base64_codec uses assert for runtime validity checks,17840,2022-04-11.14:57:44,1
io and _pyio modules require the _io module,17984,2022-04-11.14:57:45,1
lzma module very slow with line-oriented reading.,18003,2022-04-11.14:57:45,1
Add multibyte encoding support to pyexpat,18059,2022-04-11.14:57:46,1
Add index attribute to IndexError,18162,2022-04-11.14:57:46,1
ERROR: test_no_optimize_flag on Mageia Linux Cauldron x86-64 with certain configure flags,18188,2022-04-11.14:57:46,1
Unicodedata module should provide access to codepoint aliases,18234,2022-04-11.14:57:47,1
str.isspace should use the Unicode White_Space property,18236,2022-04-11.14:57:47,1
Documentation is too personalized,18280,2022-04-11.14:57:47,1
"codecs.open interprets FS, RS, GS as line ends",18291,2022-04-11.14:57:47,1
for line in socket.makefile() speed degradation,18329,2022-04-11.14:57:47,1
let code force str(bytes) to raise an exception,18373,2022-04-11.14:57:47,1
"[doc] State clearly that open() 'file' param is ""name"" attr of the result",18534,2022-04-11.14:57:48,1
Enhanced \N{} escapes for Unicode strings,18614,2022-04-11.14:57:48,1
Add alias for iso-8859-8-i which is the same as iso-8859-8,18624,2022-04-11.14:57:48,1
include a codec to handle escaping only control characters but not any others,18679,2022-04-11.14:57:49,1
Unify arguments names in Unicode object C API documentation,18697,2022-04-11.14:57:49,1
Clearly document the use of PYTHONIOENCODING to set surrogateescape,18713,2022-04-11.14:57:49,1
email docstrings and comments use python 2 language (Unicode strings),18778,2022-04-11.14:57:49,1
"Add utilities to ""clean"" surrogate code points from strings",18814,2022-04-11.14:57:49,1
IDLE file-completion is case-sensitive in Windows,18903,2022-04-11.14:57:50,1
tokenize.generate_tokens treat '\f' symbol as the end of file (when reading in unicode),19035,2022-04-11.14:57:51,1
"test_nntplib: sporadic failures, test_article_head_body()",19613,2022-04-11.14:57:53,1
Format string for ASCII unicode or bytes-like object as readonly buffer,19666,2022-04-11.14:57:53,1
Wire protocol encoding for the JSON module,19837,2022-04-11.14:57:54,1
UTF-8 encoding not enforced,19942,2022-04-11.14:57:55,1
smtplib: support for IDN (international domain names),20083,2022-04-11.14:57:56,1
Many incremental codecs don’t handle fragmented data,20132,2022-04-11.14:57:56,1
Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,20159,2022-04-11.14:57:56,1
Derby #8: Convert 28 sites to Argument Clinic across 2 files,20177,2022-04-11.14:57:56,1
Derby #9: Convert 52 sites to Argument Clinic across 11 files,20178,2022-04-11.14:57:56,1
Derby #16: Convert 50 sites to Argument Clinic across 9 files,20184,2022-04-11.14:57:56,1
Derby #18: Convert 31 sites to Argument Clinic across 23 files,20186,2022-04-11.14:57:56,1
The Great Argument Clinic Conversion Derby Meta-Issue,20187,2022-04-11.14:57:56,1
"Argument Clinic: add ""nullable ints""",20341,2022-04-11.14:57:57,1
"Add io.BinaryTransformWrapper and a ""transform"" parameter to open()",20405,2022-04-11.14:57:57,1
Errors in documentation of standard codec error handlers,20413,2022-04-11.14:57:57,1
urllib/http fail to sanitize a non-ascii url,20559,2022-04-11.14:57:58,1
Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),20932,2022-04-11.14:58:00,1
missing vietnamese codec TCVN 5712:1993 in Python,21081,2022-04-11.14:58:00,1
Idle: saving Shell or an OutputWindow should default to .txt,21140,2022-04-11.14:58:01,1
Reversing an encoding with unicode-escape returns a different result,21331,2022-04-11.14:58:02,1
"email.header.decode_header sometimes returns bytes, sometimes str",21492,2022-04-11.14:58:03,1
Idle: make editor title bar user configurable,21588,2022-04-11.14:58:04,1
"Idle unittests: make gui, mock switching easier.",21647,2022-04-11.14:58:04,1
tempfile module misinterprets access denied error on Windows,22107,2022-04-11.14:58:06,1
Make pyvenv style virtual environments easier to configure when embedding Python,22213,2022-04-11.14:58:07,1
Tkinter: Don't stringify callback arguments,22214,2022-04-11.14:58:07,1
str.splitlines splitting on non-\r\n characters,22232,2022-04-11.14:58:07,1
nntplib file write failure causes exception from QUIT command,22350,2022-04-11.14:58:07,1
%Z in strptime doesn't match EST and others,22377,2022-04-11.14:58:07,1
Support Unicode line boundaries in regular expression,22491,2022-04-11.14:58:08,1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,1
Add block info to unicodedata,22612,2022-04-11.14:58:09,1
set up and use VM for net access in the test suite,22650,2022-04-11.14:58:09,1
cgitb html: wrong encoding for utf-8,22746,2022-04-11.14:58:09,1
"The decode_header() function decodes raw part to bytes or str, depending on encoded part",22833,2022-04-11.14:58:10,1
getpass returns garbage when typing tilde on Windows with deadkeys,22837,2022-04-11.14:58:10,1
Add Japanese legacy encodings,23050,2022-04-11.14:58:11,1
Sorting with locale (strxfrm) does not work properly with Python3 on BSD or OS X,23195,2022-04-11.14:58:11,1
run_tests.py doesn't set test.support.verbose correctly,23235,2022-04-11.14:58:11,1
"file iterator ""deemed broken""; can resume after StopIteration",23455,2022-04-11.14:58:12,1
"Add to unicodedata a function to query the ""Quick_Check"" property for a character",23550,2022-04-11.14:58:13,1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,1
Opaque error message on UTF-8 decoding to surrogates,23614,2022-04-11.14:58:13,1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,1
Add support of UnicodeTranslateError in standard error handlers,23676,2022-04-11.14:58:13,1
RSS and Atom feeds of buildbot results are broken,23813,2022-04-11.14:58:14,1
Documentation for format units starting with 'e' is inconsistent,23980,2022-04-11.14:58:15,1
unicodedata_UCD_lookup() has theoretical buffer overflow,23997,2022-04-11.14:58:15,1
IMAP library lacks documentation about expected parameter types,24027,2022-04-11.14:58:15,1
Implement Mac East Asian encodings properly,24041,2022-04-11.14:58:16,1
Implement mac_romanian and mac_croatian encodings,24043,2022-04-11.14:58:16,1
zipfile.ZipFile.write() does not accept bytes arcname,24110,2022-04-11.14:58:16,1
Dialect class defaults are not documented.,24147,2022-04-11.14:58:16,1
Make tokenize recognize Other_ID_Start and Other_ID_Continue chars,24194,2022-04-11.14:58:16,1
behavior for finding an empty string is inconsistent with documentation,24243,2022-04-11.14:58:17,1
unittest cannot load module whose name starts with Unicode,24263,2022-04-11.14:58:17,1
httplib fails to handle semivalid HTTP headers,24363,2022-04-11.14:58:17,1
shutil.which wrong result on Windows,24505,2022-04-11.14:58:18,1
Use interactive input even if stdout is redirected,24829,2022-04-11.14:58:19,1
Remove unicode_format.h from stringlib,24939,2022-04-11.14:58:20,1
IDLE - file list improvements,25031,2022-04-11.14:58:20,1
Make tests more PyPy compatible,25130,2022-04-11.14:58:21,1
"""python -m pydoc -w"" fails in nondecodable directory",25184,2022-04-11.14:58:21,1
Define StringIO seek offset as code point offset,25190,2022-04-11.14:58:21,1
Documentation v/s behaviour mismatch wrt integer literals containing non-ASCII characters,25275,2022-04-11.14:58:21,1
Unexpected socket exception on SFTP 'STOR' command,25278,2022-04-11.14:58:22,1
telnetlib: process_rawq() and binary data,25334,2022-04-11.14:58:22,1
Add support of pickling very large bytes and str objects with protocol < 4,25370,2022-04-11.14:58:22,1
msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,25386,2022-04-11.14:58:22,1
Add encoding aliases from the (HTML5) Encoding Standard,25416,2022-04-11.14:58:22,1
whitespace in strip()/lstrip()/rstrip(),25433,2022-04-11.14:58:22,1
Put “deprecated” warnings first,25467,2022-04-11.14:58:23,1
email parsing docs: clarify that only ASCII strings are supported,25545,2022-04-11.14:58:23,1
shlex.quote doesn't work on bytestrings,25567,2022-04-11.14:58:23,1
[doc] Clarify exactly what \w matches in UNICODE mode,25743,2022-04-11.14:58:24,1
"CPython on Windows builds with /W3, not /W4",25878,2022-04-11.14:58:25,1
codecs should raise specific UnicodeDecodeError/UnicodeEncodeError rather than just UnicodeError,25880,2022-04-11.14:58:25,1
DIfference between utf8 and utf-8 when i define python source code encoding.,25937,2022-04-11.14:58:25,1
CGI library - Using unicode in header fields,26527,2022-04-11.14:58:28,1
syslog logging handler fails with address in unix abstract namespace,26803,2022-04-11.14:58:29,1
Mark up of references in different form,27036,2022-04-11.14:58:31,1
tokenize.__all__ list is incomplete,27112,2022-04-11.14:58:31,1
Additional assert methods for unittest,27152,2022-04-11.14:58:31,1
[array doc]  Possible missing deprecation warnings?,27259,2022-04-11.14:58:32,1
"IDLE: Switch search dialogs to ttk widgets, and other refinement",27477,2022-04-11.14:58:33,1
unicodedata.name() doesn't have names for control characters,27496,2022-04-11.14:58:33,1
Support bytes-like objects when base is given to int(),27572,2022-04-11.14:58:34,1
smtplib send_message does not correctly handle unicode addresses if message uses EmailPolicy,27977,2022-04-11.14:58:35,1
In xml.etree.ElementTree docs there are many absent Element class links,28234,2022-04-11.14:58:37,1
Bad encoding alias cp936 -> gbk: euro sign,28343,2022-04-11.14:58:37,1
wsgiref simple_server PATH_INFO treats slashes and %2F the same,28355,2022-04-11.14:58:37,1
Return singleton empty string in _PyUnicode_FromASCII,28398,2022-04-11.14:58:38,1
[subinterpreters] Eliminate PyInterpreterState.modules.,28411,2022-04-11.14:58:38,1
C implementation of parts of copy.deepcopy,28607,2022-04-11.14:58:39,1
No EUDC (HKSCS)  support in Windows cp950,28693,2022-04-11.14:58:39,1
Non-Windows mappings for a couple of Windows code pages,28712,2022-04-11.14:58:39,1
os.environ should preserve the case of the OS keys ?,28824,2022-04-11.14:58:40,1
email: get_boundary (and get_filename) invokes unquote twice,28945,2022-04-11.14:58:40,1
email: collapse_rfc2231_value has inconsistent unquoting,29020,2022-04-11.14:58:40,1
Adding bytes.frombuffer(byteslike) constructor,29178,2022-04-11.14:58:41,1
sys._enablelegacywindowsfsencoding() don't apply to os.fsencode and os.fsdecode,29241,2022-04-11.14:58:41,1
Lookup Error while importing idna from a worker thread,29288,2022-04-11.14:58:42,1
smtplib doesn't handle unicode passwords,29750,2022-04-11.14:58:43,1
Expose parse_string in JSONDecoder,29992,2022-04-11.14:58:44,1
xid_start definition for Unicode identifiers refers to xid_continue,30128,2022-04-11.14:58:45,1
"./configure, pydebug and pymalloc",30294,2022-04-11.14:58:46,1
Add roadmap.txt section to idlelib,30422,2022-04-11.14:58:46,1
Documentation either unclear or incorrect on comparisons between bytes and strings in Python 3,30435,2022-04-11.14:58:46,1
urllib.parse.parse_qsl does not handle unicode data properly,30483,2022-04-11.14:58:46,1
c_bool type not supported for BigEndianStructure on little-endian machine,30510,2022-04-11.14:58:47,1
Encode to EBCDIC doesn't take into account conversion table irregularities,30586,2022-04-11.14:58:47,1
Missing documentation for codecs.escape_decode,30588,2022-04-11.14:58:47,1
Additional dependencies and rule for `make regen-all`,30638,2022-04-11.14:58:47,1
textwrap should treat Unicode em-dash like ASCII em-dash,30680,2022-04-11.14:58:47,1
Add unicode grapheme cluster break algorithm,30717,2022-04-11.14:58:47,1
Normalise non-ASCII variable names in __all__,30772,2022-04-11.14:58:48,1
multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,31171,2022-04-11.14:58:49,1
Support return annotation in signature for Argument Clinic,31939,2022-04-11.14:58:54,1
startswith and endswith leak implementation details,31984,2022-04-11.14:58:54,1
\b reports false-positives in Indic strings involving combining marks,32198,2022-04-11.14:58:55,1
Unclear intention of deprecating Py_UNICODE_TOLOWER / Py_UNICODE_TOUPPER,32354,2022-04-11.14:58:55,1
How ro fix the chm encoding in Non western european codepage(cp1252) Windows,32530,2022-04-11.14:58:56,1
chr raises OverflowError,32582,2022-04-11.14:58:56,1
pathlib.(Pure)WindowsPaths can compare equal but refer to different files,32612,2022-04-11.14:58:56,1
merge the underlying data stores of unicodedata and the str type,32771,2022-04-11.14:58:57,1
Raise non-silent warning for invalid escape sequences,32912,2022-04-11.14:58:58,1
Parse out invisible Unicode characters?,32982,2022-04-11.14:58:58,1
Encoding issue in the name of the local DST timezone,33259,2022-04-11.14:58:59,1
Unicode is normalised after keywords are checked for,33705,2022-04-11.14:59:01,1
HTTP request-line parsing splits on Unicode whitespace,33973,2022-04-11.14:59:02,1
Python treats ASCII record separator ('\x1e') as a newline,34256,2022-04-11.14:59:03,1
"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",35195,2022-04-11.14:59:07,1
Get the test suite passing with clang Memory Sanitizer enabled,35214,2022-04-11.14:59:08,1
Add globbing to unicodedata.lookup,35549,2022-04-11.14:59:09,1
Introduce fixed point locale aware format type for floating point numbers,35638,2022-04-11.14:59:09,1
IDLE: Auto measure font fixed pitch characteristics,35768,2022-04-11.14:59:10,1
Clarify that the (...) convertor to PyArg_ParseTuple... accepts any sequence.,35874,2022-04-11.14:59:10,1
UnicodeEncodeError raise from smtplib.verify() method,36093,2022-04-11.14:59:11,1
"Document the differences between str.isdigit, isdecimal and isnumeric",36100,2022-04-11.14:59:11,1
subprocess.check_output() fails with OSError: [WinError 87] when current directory name is too long,36213,2022-04-11.14:59:12,1
IDLE menu option to convert non-ascii quotes & other?,36219,2022-04-11.14:59:12,1
eval is needlessly limited,36283,2022-04-11.14:59:12,1
array: Deprecate 'u' type in array module,36299,2022-04-11.14:59:12,1
Can't reorder TLS 1.3 ciphersuites,36484,2022-04-11.14:59:13,1
Bugs and inconsistencies in unicodedata,36486,2022-04-11.14:59:13,1
Remove smart quotes in pydoc text,36754,2022-04-11.14:59:14,1
Crash during encoding using UTF-16/32 and custom error handler,36819,2022-04-11.14:59:14,1
Refactor str tests to reflect that str and unicode are merged in Python 3,36824,2022-04-11.14:59:14,1
Support the buffer protocol in code objects,36839,2022-04-11.14:59:14,1
[subinterpreters] Global C variables are a problem,36876,2022-04-11.14:59:15,1
email.headerregistry.Address blocks Unicode local part addr_spec accepted elsewhere,36893,2022-04-11.14:59:15,1
Compile time textwrap.dedent() equivalent for str or bytes literals,36906,2022-04-11.14:59:15,1
octal escapes applied inconsistently throughout the interpreter and lib,37367,2022-04-11.14:59:17,1
test_tarfile: test_extractall_symlinks() fails on Windows with: [WinError 206] The filename or extension is too long,37528,2022-04-11.14:59:17,1
More fully implement Unicode's case mappings,37848,2022-04-11.14:59:19,1
"Correct and deduplicate docs on ""printable"" characters",37864,2022-04-11.14:59:19,1
Windows: WindowsConsoleIO produces mojibake for strings longer than 32 KiB,37871,2022-04-11.14:59:19,1
small cleanups in Unicode normalization code,38043,2022-04-11.14:59:19,1
Overhaul Error Handlers section in codecs documentation,38056,2022-04-11.14:59:19,1
doc: Pickle with protocol=0 in python 3 does not produce a 'human-readable' format,38241,2022-04-11.14:59:20,1
Issues linking with ncurses and tinfo (cannot resolve symbols),38318,2022-04-11.14:59:21,1
Description of '\w' behavior is vague in `re` documentation,38566,2022-04-11.14:59:22,1
'u' formatted arrays mostly prevent appends of 4 byte characters,38579,2022-04-11.14:59:22,1
Untokenize does not round-trip ws before bs-nl,38663,2022-04-11.14:59:22,1
"Long unicode string causes SyntaxError: Non-UTF-8 code starting with '\xe2' in file ..., but no encoding declared; see http://python.org/dev/peps/pep-0263/ for details",38755,2022-04-11.14:59:23,1
zipfile: Corrupts filenames containing non-UTF8 characters,38861,2022-04-11.14:59:23,1
[doc] email.parser.BytesParser - parse and parsebytes work not equivalent,39071,2022-04-11.14:59:24,1
Non-bmp (astral) unicode characters confuse the editor,39126,2022-04-11.14:59:24,1
Sqlite3 row_factory for attribute access: NamedRow,39170,2022-04-11.14:59:24,1
Python UnicodeDecodeError while using modulefinder,39612,2022-04-11.14:59:26,1
UnicodeError becomes unpicklable if data is appended to args,39750,2022-04-11.14:59:27,1
EmailMessage bad encoding for international domain,39757,2022-04-11.14:59:27,1
Modules with decomposable characters in module name not found on macOS,39832,2022-04-11.14:59:27,1
dis.Bytecode objects should be comparable,39902,2022-04-11.14:59:27,1
IDLE: Undesired behavior of emoji in editor.,40100,2022-04-11.14:59:28,1
Undefined C behavior going beyond end of struct via a [1] arrays.,40120,2022-04-11.14:59:28,1
ZipInfo corrupts file names in some old zip archives,40172,2022-04-11.14:59:29,1
Unicode 3.2 numeric uses decimal_changed instead of numeric_changed,40243,2022-04-11.14:59:29,1
Fixing Copy on Writes from reference counting and immortal objects,40255,2022-04-11.14:59:29,1
Add tools for generating mappings_XX.h,40328,2022-04-11.14:59:29,1
Request for multi-phase initialization API to run code after importlib init,40333,2022-04-11.14:59:29,1
email.parse part.get_filename() fails to unwrap long attachment file names (legacy API),40359,2022-04-11.14:59:29,1
IDLE should catch user config file UnicodeDecodeError,40435,2022-04-11.14:59:30,1
Tkinter/IDLE: preserve clipboard on closure,40452,2022-04-11.14:59:30,1
[subinterpreters] Meta issue: per-interpreter GIL,40512,2022-04-11.14:59:30,1
[subinterpreters] Make free lists and unicode caches per-interpreter,40521,2022-04-11.14:59:30,1
tkinter: integrate TkDND support,40893,2022-04-11.14:59:32,1
group names of bytes regexes are strings,40980,2022-04-11.14:59:32,1
urllib should fsdecode percent-encoded parts of file URIs on Unix,40996,2022-04-11.14:59:32,1
Avoid using the locale encoding for open() in tests,41063,2022-04-11.14:59:32,1
