id,github,activity,title,creator,status
24725,68913,2022-04-11.14:58:19,"test_socket testFDPassEmpty fails on OS X 10.11+ with ""Cannot allocate memory""",5248,1
24518,68706,2022-04-11.14:58:18,json.dumps should accept key function for ``sort_keys``,2560,1
24468,68656,2022-04-11.14:58:18,Expose C level compiler flag constants to Python code,1309,1
24255,68443,2022-04-11.14:58:17,Replace debuglevel-related logic with logging,17261,1
23883,68071,2022-04-11.14:58:15,__all__ lists are incomplete,15623,1
23067,67256,2022-04-11.14:58:11,Export readline forced_update_display,20416,1
23056,67245,2022-04-11.14:58:11,tarfile raises an exception when reading an empty tar in streaming mode,252,1
22941,67130,2022-04-11.14:58:10,IPv4Interface arithmetic changes subnet mask,20483,1
22790,66979,2022-04-11.14:58:09,some class attributes missing from dir(Class),20373,1
22746,66935,2022-04-11.14:58:09,cgitb html: wrong encoding for utf-8,14030,1
22629,66819,2022-04-11.14:58:09,Idle: update htest.py and htests,155,1
22608,66798,2022-04-11.14:58:09,test_socket fails with sem_init: Too many open files,20264,1
22232,66428,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22147,66345,2022-04-11.14:58:06,PosixPath() constructor should not accept strings with embedded NUL bytes,20010,1
22083,66281,2022-04-11.14:58:06,IDLE: Refactor breakpoint related methods,18939,1
22024,66223,2022-04-11.14:58:06,Add to shutil the ability to wait until files are definitely deleted,15467,1
22014,66213,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21736,65935,2022-04-11.14:58:04,Add __file__ attribute to frozen modules,4,1
21696,65895,2022-04-11.14:58:04,Idle: test configuration files,155,1
21588,65787,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21585,65784,2022-04-11.14:58:04,Run Tkinter tests with wantobjects=False,15623,1
21042,65241,2022-04-11.14:58:00,ctypes.util.find_library() should return full pathname instead of filename in linux,19291,1
20847,65046,2022-04-11.14:57:59,asyncio docs should call out that network logging is a no-no,5,1
20352,64551,2022-04-11.14:57:57,Add support for AUTH command to poplib,18269,1
20174,64373,2022-04-11.14:57:56,Derby #5: Convert 50 sites to Argument Clinic across 3 files,2731,1
20159,64358,2022-04-11.14:57:56,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,15623,1
19894,64093,2022-04-11.14:57:55,zipfile ignores deflate level settings in zipinfo object,18041,1
19871,64070,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19359,63558,2022-04-11.14:57:52,reversed() does not work with weakref.proxy of sequences,13549,1
19154,63353,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18814,63014,2022-04-11.14:57:49,"Add utilities to ""clean"" surrogate code points from strings",1309,1
18713,62913,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18678,62878,2022-04-11.14:57:49,Wrong struct members name for spwd module,17937,1
17908,62108,2022-04-11.14:57:45,Unittest runner needs an option to call gc.collect() after each test,5,1
17840,62040,2022-04-11.14:57:44,base64_codec uses assert for runtime validity checks,1309,1
17496,61698,2022-04-11.14:57:43,OS X test for Tk availability in runtktests.py doesn't work,9612,1
17383,61585,2022-04-11.14:57:42,[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17442,1
17369,61571,2022-04-11.14:57:42,Message.get_filename produces exception if the RFC2231 encoding is ill-formed,9663,1
17322,61524,2022-04-11.14:57:42,urllib.request add_header() currently allows trailing spaces (and other weird stuff),10312,1
17301,61503,2022-04-11.14:57:42,An in-place version of many bytearray methods is needed,252,1
17233,61435,2022-04-11.14:57:41,http.client header debug output format,17308,1
17204,61406,2022-04-11.14:57:41,argparser's subparsers.add_parser() should accept an ArgumentParser,12075,1
16781,60985,2022-04-11.14:57:39,"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",2984,1
16684,60888,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,1
16679,60883,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
16487,60691,2022-04-11.14:57:38,Allow ssl certificates to be specified from memory rather than files.,2217,1
16473,60677,2022-04-11.14:57:38,quopri module differences in quoted-printable text with whitespace,16872,1
16251,60455,2022-04-11.14:57:37,pickle special methods are looked up on the instance rather than the type,14000,1
16142,60346,2022-04-11.14:57:36,ArgumentParser inconsistent with parse_known_args,14746,1
16121,60325,2022-04-11.14:57:36,shlex.shlex.error_leader() reports incorrect line number,9138,1
15533,59738,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15457,59662,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15454,59659,2022-04-11.14:57:33,Allow dircmp.report() output stream to be customized,12075,1
15403,59608,2022-04-11.14:57:33,Refactor package creation support code into a common location,12075,1
15393,59598,2022-04-11.14:57:33,JSONDecoder.raw_decode breaks on leading whitespace,16288,1
15286,59491,2022-04-11.14:57:32,normpath does not work with local literal paths,14147,1
15178,59383,2022-04-11.14:57:32,Doctest should handle situations when test files are not readable,15772,1
15125,59330,2022-04-11.14:57:31,argparse: positional arguments containing - in name not handled well,16182,1
15013,59218,2022-04-11.14:57:31,[doc] smtplib: add low-level APIs to doc?,11727,1
14905,59110,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,1
14680,58885,2022-04-11.14:57:29,pydoc with -w option does not work for a lot of help topics,15895,1
14586,58791,2022-04-11.14:57:29,TypeError: truncate() takes no keyword arguments,15831,1
14534,58739,2022-04-11.14:57:28,"Add means to mark unittest.TestCases as ""do not load"".",9663,1
14174,58382,2022-04-11.14:57:27,argparse.REMAINDER fails to parse remainder correctly,15578,1
14012,58220,2022-04-11.14:57:26,Misc tarfile fixes,7641,1
13788,57997,2022-04-11.14:57:25,os.closerange optimization,2860,1
13403,57612,2022-04-11.14:57:23,Option for XMLPRC Server to support HTTPS,114,1
13378,57587,2022-04-11.14:57:23,ET: add custom namespaces to serialization methods,15121,1
13319,57528,2022-04-11.14:57:23,IDLE: Menu accelerator conflict between Format and Options,7276,1
13305,57514,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13074,57283,2022-04-11.14:57:22,Improve documentation of locale encoding functions,1272,1
12880,57089,2022-04-11.14:57:21,ctypes: clearly document how structure bit fields are allocated,11255,1
12594,56803,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
12294,56503,2022-04-11.14:57:18,multiprocessing.Pool: Need a way to find out if work are finished.,1772,1
11783,55992,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,1
11776,55985,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11708,55917,2022-04-11.14:57:15,argparse: suggestion for formatting optional positional args,13404,1
11695,55904,2022-04-11.14:57:15,Improve argparse usage/help customization,2074,1
11588,55797,2022-04-11.14:57:14,"Add ""necessarily inclusive"" groups to argparse",13963,1
11374,55583,2022-04-11.14:57:13,"pkgutil.extend_path do not recognize py{c,o} file",13870,1
11343,55552,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,1
10880,55089,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,1
10608,54817,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,1
10598,54807,2022-04-11.14:57:09,Add test for curses haskey replacement,11450,1
9968,54177,2022-04-11.14:57:07,Let cgi.FieldStorage have named uploaded file,12233,1
9941,54150,2022-04-11.14:57:06,Unify trace and profile interfaces,1427,1
9647,53856,2022-04-11.14:57:05,os.confstr() does not handle value changing length between calls,2694,1
9538,53747,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,1
9393,53639,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,1
9351,53597,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,1
9341,53587,2022-04-11.14:57:04,allow argparse subcommands to be grouped,2074,1
9226,53472,2022-04-11.14:57:03,erroneous behavior when creating classes inside a closure,12637,1
9104,53350,2022-04-11.14:57:02,test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),1427,1
8957,53203,2022-04-11.14:57:02,"strptime(.., '%c') fails to parse output of strftime('%c', ..) in some locales",1427,1
8943,53189,2022-04-11.14:57:02,Bug in InteractiveConsole /pickle,3182,1
8822,53068,2022-04-11.14:57:01,datetime naive and aware types should have a well-defined definition that can be cross-referenced,2984,1
8786,53032,2022-04-11.14:57:01,Add support for IEEE 754 contexts to decimal module.,1118,1
8350,52597,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,1
8314,52561,2022-04-11.14:56:59,test_ctypes fails in test_ulonglong on sparc buildbots,9663,1
8231,52478,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,1
8036,52284,2022-04-11.14:56:58,raise ValueError for empty `path` in os.spawnv[e],11680,1
7291,51540,2022-04-11.14:56:54,urllib2 cannot handle https with proxy requiring auth,11442,1
6471,50720,2022-04-11.14:56:50,errno and strerror attributes incorrectly set on socket errors wrapped by urllib,7047,1
6407,50656,2022-04-11.14:56:50,multiprocessing Pool should allow custom task queue,10778,1
6259,50508,2022-04-11.14:56:50,ctypes pointer arithmetic,66,1
5715,49965,2022-04-11.14:56:47,listen socket close in SocketServer.ForkingMixIn.process_request(),10348,1
5714,49964,2022-04-11.14:56:47,http.server._url_collapse_path should live elsewhere,252,1
5233,49483,2022-04-11.14:56:45,IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,9239,1
5038,49288,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
5004,49254,2022-04-11.14:56:44,socket.getfqdn() doesn't cope properly with purely DNS-based setups,9949,1
4683,48933,2022-04-11.14:56:42,tests missing in urllib2,9777,1
4343,48593,2022-04-11.14:56:41,tkinter: add _get_master() and use it consistently,4698,1
4322,48572,2022-04-11.14:56:41,function with modified __name__ uses original name when there's an arg error,4505,1
3559,47809,2022-04-11.14:56:37,IDLE: Pasted newline doesn't trigger execution when typed newline would,155,1
3244,47494,2022-04-11.14:56:36,multipart/form-data encoding,2197,1
2382,46635,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
1927,46221,2022-04-11.14:56:30,Change input() to always prompt to stderr,15,1
1738,46079,2022-04-11.14:56:29,Add match parameter to filecmp.dircmp to ignore using patterns,4494,1
1732367,45048,2022-04-11.14:56:24,Document the constants in the socket module,1439,1
1697943,44827,2022-04-11.14:56:23,msgfmt cannot cope with BOM - improve error message,1264,1
1677872,44691,2022-04-11.14:56:23,Efficient reverse line iterator,3516,1
1674555,44665,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,1
1576313,44123,2022-04-11.14:56:20,[doc] os.execvp[e] on win32 fails for current directory,2522,1
1483545,43330,2022-04-11.14:56:17,Wave.py support for ulaw and alaw audio,3701,1
1298813,42400,2022-04-11.14:56:13,sysmodule.c: realpath() is unsafe,489,1
1243730,42213,2022-04-11.14:56:12,Big speedup in email message parsing,609,1
1062277,41150,2022-04-11.14:56:08,Pickle breakage with reduction of recursive structures,1638,1
26753,70940,2022-04-11.14:58:29,Obmalloc lock LOCK_INIT and LOCK_FINI are never used,2731,1
26358,70546,2022-04-11.14:58:27,mmap.mmap.__iter__ is broken (yields bytes instead of ints),16731,1
26262,70450,2022-04-11.14:58:27,Cannot compile with /fp:strict with MSVC,15467,1
22652,66842,2022-04-11.14:58:09,"Add suggestion about keyword arguments to this error message: ""builtins.TypeError: my_func() takes 1 positional argument but 2 were given""",11519,1
19500,63699,2022-04-11.14:57:53,ftplib: Add client-side SSL session resumption,18575,1
17095,61297,2022-04-11.14:57:41,Shared modules built with Modules/Setup are not found when run from build directory,14,1
10552,54761,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,1
10231,54440,2022-04-11.14:57:08,SimpleHTTPRequestHandler directory bugs,1440,1
6128,50378,2022-04-11.14:56:49,Consequences of using Py_TPFLAGS_HAVE_GC are incompletely explained,982,1
3783,48033,2022-04-11.14:56:38,dbm.sqlite proof of concept,15,1
3119,47369,2022-04-11.14:56:35,pickle.py is limited by python's call stack,6636,1
2679,46931,2022-04-11.14:56:33,email.feedparser regex duplicate,519,1
1776674,45322,2022-04-11.14:56:26,glob.glob inconsistent,3258,1
1288056,42361,2022-04-11.14:56:13,pygettext: extract translators comments,39,1
1075356,41243,2022-04-11.14:56:08,exceeding obscure weakproxy bug,3,1
896330,39936,2022-04-11.14:56:02,pyconfig.h is not placed in --includedir,957,1

