id,github,activity,title,creator,status
28951,73137,2022-04-11.14:58:40,re.flags not documented in Module Contents as promised.,25105,1
28879,73065,2022-04-11.14:58:40,"smtplib send_message should add Date header if it is missing, per RFC5322",19025,1
28859,73045,2022-04-11.14:58:40,os.path.ismount sometimes raises FileNotFoundError on Windows,22845,1
28661,72847,2022-04-11.14:58:39,Fix code example in Python 3.5 telnetlib documentation,24933,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28445,72631,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,72542,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
28159,72346,2022-04-11.14:58:36,Deprecate isdst argument in email.utils.localtime,1427,1
27901,72088,2022-04-11.14:58:35,DOC: inspect.ismethod returns different results on the same basic code between Python2.7 Python3.5,24505,1
27779,71966,2022-04-11.14:58:34,Sync-up docstrings in C version of the the decimal module,114,1
27583,71770,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
26792,70979,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26608,70795,2022-04-11.14:58:28,RLock undocumented behavior in case of multiple acquire,23641,1
26124,70312,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25743,69929,2022-04-11.14:58:24,[doc] Clarify exactly what \w matches in UNICODE mode,16955,1
25567,69753,2022-04-11.14:58:23,shlex.quote doesn't work on bytestrings,22805,1
25514,69700,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,1
25439,69625,2022-04-11.14:58:22,Add type checks to urllib.request.Request,7047,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,69564,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
25066,69252,2022-04-11.14:58:20,Better repr for multiprocessing.synchronize objects,20485,1
25026,69214,2022-04-11.14:58:20,(FreeBSD/OSX) Fix fcntl module to accept 'unsigned long' type commands for ioctl(2).,16276,1
24954,69142,2022-04-11.14:58:20,No way to generate or parse timezone as produced by datetime.isoformat(),5,1
24925,69113,2022-04-11.14:58:20,Allow doctest to find line number of __test__ strings if formatted as a triple quoted string.,9663,1
24823,69011,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
24780,68968,2022-04-11.14:58:19,unittest assertEqual difference output foiled by newlines,12075,1
24398,68586,2022-04-11.14:58:17,Update test_capi to use test.support.script_helper,21254,1
24364,68552,2022-04-11.14:58:17,Not all defects pass through email policy,9663,1
24263,68451,2022-04-11.14:58:17,unittest cannot load module whose name starts with Unicode,21848,1
24255,68443,2022-04-11.14:58:17,Replace debuglevel-related logic with logging,17261,1
24249,68437,2022-04-11.14:58:17,unittest API for detecting test failure in cleanup/teardown,9663,1
24247,68435,2022-04-11.14:58:17,"Docs: ""unittest discover"" modifies sys.path",21821,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
24053,68241,2022-04-11.14:58:16,Define EXIT_SUCCESS and EXIT_FAILURE constants in sys,1427,1
23747,67935,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23740,67928,2022-04-11.14:58:14,http.client request and send method have some datatype issues,9663,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,67641,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23323,67512,2022-04-11.14:58:12,[doc] mention that flags arg to imaplib's append should be a string,20708,1
23041,67230,2022-04-11.14:58:11,csv needs more quoting rules,4331,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22456,66646,2022-04-11.14:58:08,__base__ undocumented,9138,1
22024,66223,2022-04-11.14:58:06,Add to shutil the ability to wait until files are definitely deleted,15467,1
22021,66220,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
22014,66213,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21914,66113,2022-04-11.14:58:05,Create unit tests for Turtle guionly,19178,1
21861,66060,2022-04-11.14:58:05,io class name are hardcoded in reprs,15623,1
21761,65960,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21760,65959,2022-04-11.14:58:04,inspect documentation describes module type inaccurately,14000,1
21254,65453,2022-04-11.14:58:01,doc: PropertyMock refuses to raise AttributeErrror as a side effect,9716,1
21150,65349,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
21130,65329,2022-04-11.14:58:01,equivalent functools.partial instances should compare equal,66,1
20970,65169,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20823,65022,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,65002,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,64948,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
20741,64940,2022-04-11.14:57:59,Documentation archives should be available also in tar.xz format,9138,1
20459,64658,2022-04-11.14:57:57,[doc] No Argument Clinic documentation on how to specify a return converter,37,1
20389,64588,2022-04-11.14:57:57,clarify meaning of xbar and mu in pvariance/variance of statistics module,14373,1
20352,64551,2022-04-11.14:57:57,Add support for AUTH command to poplib,18269,1
20109,64308,2022-04-11.14:57:56,TestProgram is mentioned in the unittest docs but is not documented,9663,1
19871,64070,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19864,64063,2022-04-11.14:57:54,[doc] multiprocessing Proxy docs need locking semantics explained,18694,1
19683,63882,2022-04-11.14:57:53,test_minidom has many empty tests,15467,1
19280,63479,2022-04-11.14:57:52,Add a datatype to represent mime types to the email module,9663,1
19154,63353,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18862,63062,2022-04-11.14:57:50,Implement __subclasshook__() for Finders and Loaders in importlib.abc,14000,1
18816,63016,2022-04-11.14:57:49,"""mmap.flush()"" is always synchronous, hurting performance",415,1
18767,62967,2022-04-11.14:57:49,csv documentation does not note default quote constant,18246,1
18765,62965,2022-04-11.14:57:49,unittest needs a way to launch pdb.post_mortem or other debug hooks,252,1
18744,62944,2022-04-11.14:57:49,doc: pathological performance using tarfile,13459,1
18697,62897,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18624,62824,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18534,62734,2022-04-11.14:57:48,"[doc] State clearly that open() 'file' param is ""name"" attr of the result",1309,1
18376,62576,2022-04-11.14:57:47,show the effective count of process when running the testsuite,11184,1
18299,62499,2022-04-11.14:57:47,Change script_helper to use universal_newlines=True in _assert_python,9663,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18108,62308,2022-04-11.14:57:46,shutil.chown should support dir_fd and follow_symlinks keyword arguments,3923,1
17972,62172,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17545,61745,2022-04-11.14:57:43,[doc] os.listdir and os.path.join inconsistent on empty path,17560,1
17505,61707,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17301,61503,2022-04-11.14:57:42,An in-place version of many bytearray methods is needed,252,1
17246,61448,2022-04-11.14:57:42,inspect.getargvalues fails if arg name is not bound to a value,17329,1
17108,61310,2022-04-11.14:57:41,[doc] import silently prefers package over module when both available,17240,1
16845,61049,2022-04-11.14:57:40,warnings.simplefilter should validate input,16925,1
16288,60492,2022-04-11.14:57:37,TextTestResult uses TestCase.__str__() which isn't customisable (vs id() or shortDescription()),3924,1
16232,60436,2022-04-11.14:57:37,curses.textpad.Textbox backtrace support,16695,1
16142,60346,2022-04-11.14:57:36,ArgumentParser inconsistent with parse_known_args,14746,1
16079,60283,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,1
15457,59662,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15393,59598,2022-04-11.14:57:33,JSONDecoder.raw_decode breaks on leading whitespace,16288,1
15376,59581,2022-04-11.14:57:32,Refactor the test_runpy walk_package support code into a common location,12075,1
15305,59510,2022-04-11.14:57:32,Test harness unnecessarily disambiguating twice,12075,1
14995,59200,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14817,59022,2022-04-11.14:57:30,pkgutil.extend_path has no tests,2799,1
14534,58739,2022-04-11.14:57:28,"Add means to mark unittest.TestCases as ""do not load"".",9663,1
14322,58530,2022-04-11.14:57:28,More test coverage for hmac,15629,1
13821,58029,2022-04-11.14:57:25,[doc] misleading return from isidentifier,15267,1
13670,57879,2022-04-11.14:57:25,Increase test coverage for pstats.py,14082,1
13498,57707,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13330,57539,2022-04-11.14:57:23,Attempt full test coverage of LocaleTextCalendar.formatweekday,15099,1
13305,57514,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13127,57336,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
12750,56959,2022-04-11.14:57:20,add cross-platform support for %s strftime-format code,14723,1
12706,56915,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12600,56809,2022-04-11.14:57:19,Add example of using load_tests to parameterise Test Cases,13549,1
12403,56612,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12387,56596,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,1
12217,56426,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
12020,56229,2022-04-11.14:57:17,"[doc] Attribute error with flush on stdout,stderr",12961,1
11776,55985,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11479,55688,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11385,55594,2022-04-11.14:57:13,[doc] TextTestRunner documentation improvements,2984,1
11176,55385,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10936,55145,2022-04-11.14:57:11,Simple CSS fix for left margin at docs.python.org,11597,1
10880,55089,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,1
10850,55059,2022-04-11.14:57:10,inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,5872,1
10835,55044,2022-04-11.14:57:10,sys.executable default and altinstall,13245,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10434,54643,2022-04-11.14:57:08,"Document the rules for ""public names""",1427,1
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9305,53551,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
9267,53513,2022-04-11.14:57:03,Update pickle opcode documentation in pickletools for 3.x,1427,1
9182,53428,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,1
9004,53250,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1
8704,52950,2022-04-11.14:57:00,cgitb sends a bogus HTTP header if the app crashes before finishing headers,5251,1
7982,52230,2022-04-11.14:56:57,extend captured_output to simulate different stdout.encoding,11184,1
7760,52008,2022-04-11.14:56:56,[doc] ctypes: use_errno=True does not work,10693,1
7325,51574,2022-04-11.14:56:54,tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,1266,1
7275,51524,2022-04-11.14:56:54,CoverageResult fails to merge input file with non-empty callers in trace.py,11431,1
7262,51511,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
5752,50002,2022-04-11.14:56:47,"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",10385,1
5714,49964,2022-04-11.14:56:47,http.server._url_collapse_path should live elsewhere,252,1
5430,49680,2022-04-11.14:56:46,imaplib: must not replace LF or CR by CRLF in literals,10194,1
5038,49288,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
4849,49099,2022-04-11.14:56:43,instantiating and populating xml.dom.minidom.Element is cumbersome,982,1
4712,48962,2022-04-11.14:56:43,Document pickle behavior for subclasses of dicts/lists,93,1
4683,48933,2022-04-11.14:56:42,tests missing in urllib2,9777,1
4079,48329,2022-04-11.14:56:40,urllib.request.Request 'timeout' attribute needs to have a default,2952,1
3991,48241,2022-04-11.14:56:39,urllib.request.urlopen does not handle non-ASCII characters,9047,1
3244,47494,2022-04-11.14:56:36,multipart/form-data encoding,2197,1
2756,47005,2022-04-11.14:56:33,urllib.request.add_header fails with existing unredirected_header,7272,1
1705393,44883,2022-04-11.14:56:23,Document select() failure with buffered file,3125,1
1521051,43657,2022-04-11.14:56:18,Allow passing DocTestRunner and DocTestCase in doctest,3715,1
1490929,43374,2022-04-11.14:56:17,urllib.retrieve's reporthook called with non-helpful value,2952,1
1410680,42811,2022-04-11.14:56:15,Add 'surgical editing' to ConfigParser,737,1
1375011,42664,2022-04-11.14:56:14,"http.cookies, Cookie.py: Improper handling of duplicate cookies",2461,1
1284670,42354,2022-04-11.14:56:12,"Allow to restrict ModuleFinder to get ""direct"" dependencies",3527,1
1227748,42127,2022-04-11.14:56:11,doc: subprocess: inheritance of std descriptors inconsistent,2196,1
795081,39128,2022-04-10.16:10:50,email.Message param parsing problem II,1417,1
2771,47020,2022-04-29.02:25:04,Test issue,5,1
47133,91289,2022-04-11.14:59:57,enhance unittest to show test name and docstring on one line,12590,1
45735,89898,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,1
35962,80143,2022-04-11.14:59:11,[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],30539,1
27886,72073,2022-04-11.14:58:35,Docs: the difference between Path.rename() and Path.replace() is not obvious,10303,1
26262,70450,2022-04-11.14:58:27,Cannot compile with /fp:strict with MSVC,15467,1
19820,64019,2022-04-11.14:57:54,docs are missing info about module attributes,14000,1
12681,56890,2022-04-11.14:57:20,unittest expectedFailure could take a message argument like skip does,9663,1
11698,55907,2022-04-11.14:57:15,"Improve repr for structseq objects to show named, but unindexed fields",114,1
9682,53891,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,1
8523,52769,2022-04-11.14:57:00,shutil.rmtree and os.listdir cannot recover on error conditions,12263,1
1820,46145,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,1
1703592,44868,2022-04-11.14:56:23,[doc] mention that setlocale raises exception if given a nonexisting locale,169,1
1353344,42578,2022-04-11.14:56:14,python.desktop,1439,1
917120,40038,2022-04-11.14:56:03,imaplib: incorrect quoting in commands,737,1
724459,38334,2022-04-10.16:08:14,Add documentation about line endings in email messages.,737,1

