id,activity,title,creator,assignee,status,type,message_count
47181,2022-04-11.14:59:57,error: impossible constraint in ‘asm’,42623,None,1,2,2.0
47179,2022-04-11.14:59:57,pymalloc should align to max_align_t,9942,None,1,None,5.0
47175,2022-04-11.14:59:57,Allow applications to tune the condition that triggers a GIL release and implementation choice in hashlib,252,None,1,6,1.0
47174,2022-04-11.14:59:57,Define behavior of descriptor-typed fields on dataclasses,41806,None,1,6,1.0
47169,2022-04-11.14:59:57,Stable ABI: Some optional (#ifdef'd) functions aren't handled correctly,9942,None,1,None,2.0
47168,2022-04-11.14:59:57,Improvements for stable ABI definition files,9942,None,1,None,4.0
47167,2022-04-11.14:59:57,Allow overriding future-task compliance check in  asyncio,10303,None,1,None,3.0
47166,2022-04-11.14:59:57,Dataclass transform should ignore TypeAlias variables,42603,None,1,5,5.0
47165,2022-04-11.14:59:57,[C API] Test that the Python C API is compatible with C++,2377,None,1,6,2.0
47164,2022-04-11.14:59:57,"[C API] Add private ""CAST"" macros to clean up casts in C code",2377,None,1,None,14.0
47161,2022-04-11.14:59:57,pathlib method relative_to doesnt work with // in paths,42601,None,1,5,8.0
47159,2022-04-11.14:59:57,multiprocessing.pool.Pool.apply block infinitely when stressed while using maxtasksperchild,42599,None,1,5,1.0
47158,2022-04-11.14:59:57,logging.handlers.SysLogHandler doesn't get cleaned up properly on exit if it throws an exception,9509,None,1,5,8.0
47156,2022-04-11.14:59:57,IDLE: make use of extended SyntaxError info.,155,155,1,None,2.0
47154,2022-04-11.14:59:57,-arch <arch> detection in _osx_support generates false positives,27626,5248,1,None,2.0
47153,2022-04-11.14:59:57,__doc__ should generally be writable,2040,None,1,6,1.0
47152,2022-04-11.14:59:57,Reorganize the re module sources,15623,None,1,None,26.0
47150,2022-04-11.14:59:57,HTTPRedirectHandler fails on POST for 307 and 308,32779,None,1,5,1.0
47149,2022-04-11.14:59:57,DatagramHandler doing DNS lookup on every log message,30626,None,1,7,9.0
47145,2022-04-11.14:59:57,Improve graphlib.TopologicalSort by removing the prepare step,2731,2731,1,6,12.0
47144,2022-04-11.14:59:57,Allow setting __classcell__,37506,None,1,None,4.0
47143,2022-04-11.14:59:57,Add types.copy_class() which updates closures,2377,None,1,None,20.0
47142,2022-04-11.14:59:57,Document importlib.resources.abc.Traversable,9942,1290,1,None,4.0
47141,2022-04-11.14:59:57,EmailMessage may lack Mime-Version,19082,None,1,5,1.0
47140,2022-04-11.14:59:57,configure --enable-optimizations with clang *12* fails to detect llvm-profdata,42019,None,1,None,1.0
47139,2022-04-11.14:59:57,pthread_sigmask needs SIG_BLOCK behaviour explaination,35735,None,1,5,4.0
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,12260,1,None,14.0
47136,2022-04-11.14:59:57,The variable __module__ in the class body getting an undesirable value from __prepare__ of the metaclass,34151,None,1,5,10.0
47135,2022-04-11.14:59:57,Allow decimal.localcontext to accept keyword arguments to set context attributes,9511,None,1,None,6.0
47134,2022-04-11.14:59:57,Document the meaning of the number in OverflowError,9511,12260,1,6,2.0
47133,2022-04-11.14:59:57,enhance unittest to show test name and docstring on one line,12590,12590,1,6,9.0
47132,2022-04-11.14:59:57,Move tests from setobject.c to _testcapimodule,40922,None,1,6,1.0
47125,2022-04-11.14:59:57,Explore hashlib use of the Windows Crypto API NG,252,None,1,7,2.0
47124,2022-04-11.14:59:57,explore hashlib use of the Apple CryptoKit macOS,252,None,1,6,4.0
47123,2022-04-11.14:59:57,ZipFile.writestr should respect SOURCE_DATE_EPOCH,34939,None,1,6,1.0
47122,2022-04-11.14:59:57,Fix the table of methods in the collections.abc documentation,27679,114,1,6,1.0
47121,2022-04-11.14:59:57,math.isfinite() can raise exception when called on a number,40252,12260,1,6,8.0
47120,2022-04-11.14:59:57,Make all jump opcodes relative,34626,34626,1,7,4.0
47119,2022-04-11.14:59:57,test_freeze_simple_script in test_tools fails,15623,None,1,5,1.0
47115,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,39990,12260,1,None,4.0
47111,2022-04-11.14:59:57,ENUM TypeError using mixing,42551,None,1,1,1.0
47110,2022-04-11.14:59:57,Refactor bytearray strip methods,42413,None,1,None,1.0
47109,2022-04-11.14:59:57,Old ctypes.macholib tests are ignored by python -m test,40922,None,1,5,1.0
47108,2022-04-11.14:59:57,asyncio-stream does not document exceptions,42550,12260,1,None,1.0
47106,2022-04-11.14:59:57,test_asyncio: test_shutdown_cleanly() failed with timeout (10 seconds) on slow x86 Gentoo Non-Debug with X 3.x,2377,None,1,None,1.0
47104,2022-04-11.14:59:57,Rewrite asyncio.to_thread tests to use IsolatedAsyncioTestCase,10303,None,1,None,4.0
47102,2022-04-11.14:59:57,explore hashlib use of the Linux Kernel CryptoAPI,252,None,1,6,6.0
47101,2022-04-11.14:59:57,hashlib.algorithms_available lists algorithms that are not available in OpenSSL 3.0 default provider,3108,None,1,5,6.0
47100,2022-04-11.14:59:57,"Help text for Store Python shows ""null"" under usage",16632,None,1,5,1.0
47096,2022-04-11.14:59:57,Use the PDH API in WindowsLoadTracker,16413,None,1,6,1.0
47093,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,12260,1,6,3.0
47092,2022-04-11.14:59:57,"[C API] Add PyFrame_GetVar(frame, name) function",2377,None,1,None,8.0
47091,2022-04-11.14:59:57,Improve performance of list and tuple repeat methods,42413,None,1,None,2.0
47090,2022-04-11.14:59:57,Make zlib required on all platforms (simplifies code),252,252,1,None,2.0
47087,2022-04-11.14:59:57,Implement PEP 655 (Required/NotRequired),22444,None,1,6,1.0
47086,2022-04-11.14:59:57,Include HTML docs with Windows installer instead of CHM,16632,16632,1,6,14.0
47082,2022-04-11.14:59:57,No protection: `import numpy` in two different threads can lead to race-condition,42527,None,1,5,4.0
47078,2022-04-11.14:59:57,test_ctypes modified files on aarch64 Fedora Rawhide 3.9: ldconfig crashed,2377,None,1,None,7.0
47077,2022-04-11.14:59:57,test_asyncio ignores exception in _ProactorBasePipeTransport.__del__: RuntimeError('Event loop is closed'),2377,None,1,None,2.0
47075,2022-04-11.14:59:57,test_multiprocessing_spawn leaks QueueManager dangling processes,2377,None,1,None,4.0
47074,2022-04-11.14:59:57,Convenient `simplefilter()` in `warnings.catch_warnings()`,26326,None,1,6,1.0
47073,2022-04-11.14:59:57,Solution for recursion error when comparing dataclass objects,42524,2799,1,5,1.0
47072,2022-04-11.14:59:57,Database corruption with the shelve module,42520,None,1,5,7.0
47071,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,None,1,None,4.0
47070,2022-04-11.14:59:57,Improve performance of array_inplace_repeat,42413,None,1,7,3.0
47069,2022-04-11.14:59:57,"socket._GLOBAL_DEFAULT_TIMEOUT being an object() makes for ugly docstrings, can be better",33200,None,1,6,1.0
47068,2022-04-11.14:59:57,Improve __repr__ of TypeVar,36964,None,1,6,1.0
47067,2022-04-11.14:59:57,Add vectorcall for generic alias object,40612,None,1,None,8.0
47065,2022-04-11.14:59:57,test_curses fails if terminal defaults to bright white text (15),1309,None,1,5,3.0
47064,2022-04-11.14:59:57,thread QOS attribute on macOS,925,None,1,6,7.0
47063,2022-04-11.14:59:57,SimpleHTTPRequestHandler has hard coded index page list.,22923,None,1,6,3.0
47061,2022-04-11.14:59:57,Deprecate modules listed in PEP 594,37,37,1,None,8.0
47060,2022-04-11.14:59:57,importlib.metadata.version can return None,22094,1290,1,5,2.0
47059,2022-04-11.14:59:57,Mechanism to enable __weakref__ slot on dataclass(slots=True),40926,None,1,None,1.0
47058,2022-04-11.14:59:57,Skip tests failing on Solaris,30091,None,1,None,1.0
47056,2022-04-11.14:59:57,turtle.write() causes flickering when the tracer is turned off.,27313,None,1,5,3.0
47054,2022-04-11.14:59:57,"""SyntaxError: non-default argument follows default argument"" confuses",39183,252,1,5,4.0
47053,2022-04-11.14:59:57,Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,31377,None,1,7,3.0
47052,2022-04-11.14:59:57,allow string as sep in _Py_strhex_impl ( bytearray.hex() ),42503,None,1,6,4.0
47051,2022-04-11.14:59:57,Windows v3.10.3 .chm file (in python310\doc) page headings are messed up and spread out over several lines. Also the font has changed from the former san serif font to a smaller and harder to read serif font.,39088,12260,1,5,2.0
47049,2022-04-11.14:59:57,Incorrect shutil.copytree() behaviour with symlinks,42495,None,1,5,2.0
47047,2022-04-11.14:59:57,smtplib: allow custom policy or use msg.policy in send_message,39867,None,1,None,2.0
47046,2022-04-11.14:59:57,Add `f_state` attribute to FrameObjects.,13034,None,1,None,3.0
47045,2022-04-11.14:59:57,Remove the RESUME instruction,13034,13034,1,7,2.0
47043,2022-04-11.14:59:57,Argparse can't parse subparsers with parse_known_args,42493,None,1,5,4.0
47030,2022-04-11.14:59:57,singledispatch does not work with positional arguments with default values.,39634,None,1,6,2.0
47029,2022-04-11.14:59:57,Fix a BrokenPipeError when a multiprocessing.Queue is garbage collected,27679,None,1,1,3.0
47027,2022-04-11.14:59:57,"subprocess.run(), subprocess.Popen() should accept file descriptor as cwd parameter",41338,None,1,6,4.0
47026,2022-04-11.14:59:57,BytesWarning in zipimport paths on sys.path,17227,None,1,None,3.0
47025,2022-04-11.14:59:57,bytes do not work on sys.path,17227,None,1,None,10.0
47021,2022-04-11.14:59:57,Add separate match and case doc to pydoc,42444,None,1,6,1.0
47019,2022-04-11.14:59:57,Fatal Python Error in sqlite3 Python 3.10,16237,None,1,1,16.0
47017,2022-04-11.14:59:57,frozen modules are on by default in dev build,5,None,1,5,1.0
47016,2022-04-11.14:59:57,Create a test verifying bundled pip and setuptools wheels,37333,None,1,6,1.0
47013,2022-04-11.14:59:57,"test_bdb and test_distutils fail on installed Python 3.9, 3.10 and 3.11 (setuptools 60.9.3, pip 22.0.4)",2377,None,1,None,8.0
47011,2022-04-11.14:59:57,Cloned turtle pen is not cleared completely,42439,None,1,5,2.0
47010,2022-04-11.14:59:57,Implement zero copy writes in SelectorSocketTransport in asyncio,39304,None,1,3,2.0
47006,2022-04-11.14:59:57,PEP 646: Decide on substitution behavior,22444,22444,1,5,17.0
47002,2022-04-11.14:59:57,"argparse - ""expected one argument"" when used -: in argument",42430,None,1,2,5.0
47000,2022-04-11.14:59:57,"Make encoding=""locale"" uses locale encoding even in UTF-8 mode is enabled.",10371,None,1,None,16.0
46999,2022-04-11.14:59:57,test_multiprocessing_fork running without any timeout,169,None,1,None,1.0
46997,2022-04-11.14:59:57,Invalid memory write in bytearray,22444,None,1,None,2.0
46990,2022-04-11.14:59:57,Surprising list overallocation from .split(),6,None,1,3,3.0
46989,2022-04-11.14:59:57,"signal.signal, et al, doesn't support [SIGRTMIN,SIGRTMAX] on FreeBSD (not included in NSIG)",9509,None,1,None,1.0
46984,2022-04-11.14:59:57,"test_concurrent_futures logs many UndefinedBehaviorSanitizer ""DEADLYSIGNAL"" errors on AMD64 Arch Linux Usan 3.x",2377,None,1,None,1.0
46978,2022-04-11.14:59:57,"Doc strings for built-in, in-place operators are misleading",42396,None,1,5,1.0
46977,2022-04-11.14:59:57,tempfile.TemporaryDirectory fails removing dir in some edge cases related to symlinks,42395,None,1,1,1.0
46976,2022-04-11.14:59:57,Update macOS installer builds to use ncurses 6.3,5248,5248,1,None,2.0
46973,2022-04-11.14:59:57,Provide make target to regenerate autoconf files with container,3108,3108,1,6,2.0
46970,2022-04-11.14:59:57,dataclass(slots=True) incompatible with __init_subclass__,31031,2799,1,5,2.0
46966,2022-04-11.14:59:57,c_void_p array is a footgun on I32LP64 systems,29572,None,1,5,3.0
46965,2022-04-11.14:59:57,Enable informing callee it's awaited via vector call flag,9581,9581,1,7,5.0
46964,2022-04-11.14:59:57,The global config should not be stored on each interpreter,14000,14000,1,None,8.0
46963,2022-04-11.14:59:57,Deep Lazy Imports - Interpreter-level deferred module loading,17263,None,1,6,1.0
46962,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,12260,1,5,1.0
46961,2022-04-11.14:59:57,Caching/interning of small ints sometimes fails,9511,29410,1,5,4.0
46960,2022-04-11.14:59:57,Docs: Link from settrace to frame,735,None,1,None,1.0
46959,2022-04-11.14:59:57,ctypes.util.find_library can delete /dev/null,42377,None,1,5,1.0
46958,2022-04-11.14:59:57,json dump/dumps prints each array element on a new line (bad for readability),42375,None,1,6,None
46957,2022-04-11.14:59:57,Logger with a custom class breaks on copy,42374,None,1,1,2.0
46956,2022-04-11.14:59:57,TextIOWrapper.seek silently wraps around on very large offsets,42335,None,1,5,1.0
46951,2022-04-11.14:59:57,Zipapp contents are in filesystem-dependent order,42354,None,1,6,1.0
46950,2022-04-11.14:59:57,"Windows 11, VENV not working with case sensitive windows paths",42358,None,1,1,6.0
46949,2022-04-11.14:59:57,Print an indication if traceback exceeds sys.tracebacklimit,22444,None,1,6,5.0
46946,2022-04-11.14:59:57,Port core types to Argument Clinic,40922,None,1,6,1.0
46945,2022-04-11.14:59:57,Quantifier and Expanded Regex Expression Gives Different Results,42357,None,1,5,2.0
46943,2022-04-11.14:59:57,fix[imaplib]: call Exception with string instance,21046,None,1,None,7.0
46942,2022-04-11.14:59:57,Convert Object/classobject.c to Argument Clinic,40922,None,1,6,1.0
46939,2022-04-11.14:59:57,Specialize calls for Python classes,35958,None,1,None,1.0
46938,2022-04-11.14:59:57,dataclass __post_init__ recursion,22467,2799,1,5,5.0
46934,2022-04-11.14:59:57,Started multiprocessing.Process instances are unserialisable,27679,None,1,6,1.0
46931,2022-04-11.14:59:57,zipfile library will raise uncaught oserror when reading length incorrect zip file,42348,None,1,5,1.0
46930,2022-04-11.14:59:57,Iterating over cls.__dict__ in classmethod causes RuntimeError when printing __annotations__,42346,None,1,5,3.0
46926,2022-04-11.14:59:57,runpy.run_path didn't set __package__ to None as describe in doc,42339,None,1,5,1.0
46925,2022-04-11.14:59:56,Document dict behavior when setting equal but not identical key,16536,12260,1,5,9.0
46924,2022-04-11.14:59:56,make install hangs when installing zoneinfo/_zoneinfo.py,42337,None,1,1,1.0
46923,2022-04-11.14:59:56,Implement stack overflow protection for supported platforms,13034,13034,1,None,3.0
46922,2022-04-11.14:59:56,tarfile.TarFile.next() crashes on empty tar files,12156,None,1,None,1.0
46917,2022-04-11.14:59:56,Require IEEE 754 floating point to build Python 3.11,2377,None,1,None,7.0
46915,2022-04-11.14:59:56,Build with Py_LIMITED_API fails unknown type name ‘PyModuleDef_Slot’,3108,2377,1,2,7.0
46914,2022-04-11.14:59:56,"On Osx Monterey(12.x), Logging.handlers.SysLogHandler does not work",42325,None,1,5,5.0
46913,2022-04-11.14:59:56,"UBSAN: test_ctypes, test_faulthandler and test_hashlib are failing",2377,None,1,None,20.0
46911,2022-04-11.14:59:56,Early tracing has lineno=None for modules,3911,None,1,None,3.0
46908,2022-04-11.14:59:56,Debugger jumps to a wrong instruction in for loop,42318,None,1,None,3.0
46907,2022-04-11.14:59:56,Update Windows and MacOS installer to SQLite 3.38.2,32742,None,1,6,17.0
46905,2022-04-11.14:59:56,winsound.PlaySound should accept pathlib.Path instances,42314,None,1,6,2.0
46904,2022-04-11.14:59:56,"Python Decimal supports '#' format, C Decimal does not.",42311,None,1,5,1.0
46902,2022-04-11.14:59:56,Typo hint message for from-imports?,31968,None,1,6,2.0
46901,2022-04-11.14:59:56,Deprecate and eventually remove macOS-only PYTHONEXECUTABLE environ variable,5248,12260,1,None,1.0
46899,2022-04-11.14:59:56,use of uninitialized value with msan from subprocess_fork_exec,27363,None,1,6,1.0
46898,2022-04-11.14:59:56,Add API to allow extensions to set callback function on creation and destruction of PyCodeObject,42304,None,1,6,1.0
46897,2022-04-11.14:59:56,"Add API to allow extensions to set callback function on creation, modification, and destruction of PyFunctionObject",42304,None,1,6,1.0
46896,2022-04-11.14:59:56,add support for watching writes to selected dictionaries,5587,None,1,None,22.0
46895,2022-04-11.14:59:56,Allow extensions to set a callback to be invoked when a type is modified,42304,None,1,6,1.0
46893,2022-04-11.14:59:56,Allow extensions to set the vectorcall field on instances of PyFunctionObject,40848,None,1,6,1.0
46892,2022-04-11.14:59:56,Async Call-Stack Reconstruction,42304,None,1,6,5.0
46890,2022-04-11.14:59:56,getpath problems with framework build,925,None,1,5,29.0
46888,2022-04-11.14:59:56,SharedMemory.close() destroys memory,42300,12260,1,5,8.0
46887,2022-04-11.14:59:56,./Programs/_freeze_module fails with MSAN: Uninitialized value was created by an allocation of 'stat.i',2377,None,1,None,6.0
46885,2022-04-11.14:59:56,Ensure PEP 663 changes are reverted from 3.11,26865,12590,1,None,3.0
46883,2022-04-11.14:59:56,Add glossary entries to clarify the true/True and false/False distinction,9511,12260,1,6,2.0
46882,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",42116,12260,1,6,4.0
46880,2022-04-11.14:59:56,zipfile library doesn't extract windows zip files properly on linux,35479,None,1,5,2.0
46879,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,12260,1,None,1.0
46878,2022-04-11.14:59:56,"[sqlite3] remove ""non-standard"" from docstrings",31937,None,1,None,5.0
46872,2022-04-11.14:59:56,Odd handling of signal raised if an illegal syscall is attempted on Android,25661,None,1,5,1.0
46870,2022-04-11.14:59:56,Improper Input Validation in urlparse,42284,None,1,4,4.0
46868,2022-04-11.14:59:56,Improve performance of math.prod with bignums (and functools.reduce?),12451,None,1,6,9.0
46863,2022-04-11.14:59:56,Python 3.10 OpenSSL Configuration Issues,42268,None,1,5,11.0
46862,2022-04-11.14:59:56,subprocess makes environment blocks with duplicate keys on Windows,12451,None,1,5,3.0
46858,2022-04-11.14:59:56,mmap constructor resets the file pointer on Windows,12451,None,1,5,2.0
46856,2022-04-11.14:59:56,datetime.max conversion,42265,None,1,5,6.0
46851,2022-04-11.14:59:56,Document multiprocessing.set_forkserver_preload,27679,None,1,6,2.0
46847,2022-04-11.14:59:56,functools.update_wrapper doesn't understand partial objects and annotations,2731,None,1,5,1.0
46846,2022-04-11.14:59:56,functools.partial objects should set __signature__ and _annotations__,2731,None,1,6,1.0
46842,2022-04-11.14:59:56,py to pyc location mapping with sys.pycache_prefix isn't 1-to-1 on Windows,12451,None,1,5,1.0
46841,2022-04-11.14:59:56,Inline bytecode caches,29410,29410,1,7,29.0
46840,2022-04-11.14:59:56,xmlrpc.client.ServerProxy shows password in __repr__ when using basic authentication,42249,None,1,None,1.0
46838,2022-04-11.14:59:56,Parameters and arguments parser syntax error improvments,35158,None,1,6,6.0
46836,2022-04-11.14:59:56,[C API] Move PyFrameObject to the internal C API,2377,None,1,None,24.0
46835,2022-04-11.14:59:56,ImportError: bad magic number in ... does not indicate where is that file located,25227,None,1,6,3.0
46834,2022-04-11.14:59:56,test_gdb started to fail on buildbot/s390x RHEL7,34008,None,1,5,2.0
46833,2022-04-11.14:59:56,Windows installer is unclear and has redundant settings,27920,None,1,None,6.0
46832,2022-04-11.14:59:56,"unicodeobject.c doesn't compile when defined EXPERIMENTAL_ISOLATED_SUBINTERPRETERS, variable ""interned"" not found",42235,None,1,2,3.0
46828,2022-04-11.14:59:56,math.prod can return integers (contradicts doc),42232,114,1,5,2.0
46826,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,12260,1,6,1.0
46824,2022-04-11.14:59:56,use AI_NUMERICHOST | AI_NUMERICSERV to skip getaddrinfo thread in asyncio,17227,None,1,6,5.0
46823,2022-04-11.14:59:56,Add LOAD_FAST__LOAD_ATTR_INSTANCE_VALUE combined opcode,31377,None,1,None,3.0
46817,2022-04-11.14:59:56,Add a line-start table to the code object.,13034,None,1,5,3.0
46815,2022-04-11.14:59:56,Extra `DeprecationWarning` when running `lib2to3` tests,34008,None,1,5,1.0
46814,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,42221,12260,1,None,5.0
46812,2022-04-11.14:59:56,Thread starvation with threading.Condition,38610,None,1,5,2.0
46811,2022-04-11.14:59:56,Test suite needs adjustments for Expat >=2.4.5,21851,None,1,None,6.0
46810,2022-04-11.14:59:56,Make multiprocessing.connection.Client support ipv6,42217,None,1,5,1.0
46809,2022-04-11.14:59:56,copy.deepcopy can fail with unhelpful diagnostics,42215,None,1,6,1.0
46806,2022-04-11.14:59:56,Overlapping PYTHONPATH may cause import already imported module,42206,None,1,5,7.0
46803,2022-04-11.14:59:56,Item not shown when using mouse wheel to scroll for Listbox/Combobox,41515,None,1,5,2.0
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,None,1,7,3.0
46797,2022-04-11.14:59:56,ast.Constant.n deprecated without warning,4692,None,1,None,2.0
46793,2022-04-11.14:59:56,expose expat XML billion laughs attack mitigation APIs,252,None,1,6,2.0
46791,2022-04-11.14:59:56,Allow os.remove to defer to rmdir,25661,None,1,6,5.0
46790,2022-04-11.14:59:56,Normalize handling of negative timeouts in subprocess.py,4624,None,1,None,2.0
46789,2022-04-11.14:59:56,Restore caching of externals on Windows buildbots,4624,None,1,None,5.0
46787,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,None,1,3,1.0
46785,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,None,1,5,10.0
46782,2022-04-11.14:59:56,Docs error for 3.10,42184,12260,1,5,4.0
46781,2022-04-11.14:59:56,Tracing: c_return doesn't report the result,7320,None,1,6,4.0
46779,2022-04-11.14:59:56,Add ssl.CERT_REQUIRED_NO_VERIFY as possible value for ssl.SSLContext.verify_mode,37931,3108,1,6,1.0
46773,2022-04-11.14:59:56,Add a Private API for Looking Up Global Objects,14000,14000,1,None,1.0
46772,2022-04-11.14:59:56,Statically Initialize PyArg_Parser in clinic.py,14000,14000,1,None,1.0
46771,2022-04-11.14:59:56,Implement asyncio.timeout() context manager,5,None,1,6,76.0
46770,2022-04-11.14:59:56,ConfigParser(dict_type=) not behaving as expected,42163,None,1,5,3.0
46767,2022-04-11.14:59:56,[Doc] sqlite3 Cursor.execute() return value is unspecified,42159,None,1,6,2.0
46764,2022-04-11.14:59:56,Wrapping a bound method with a @classmethod no longer works,30266,114,1,5,2.0
46763,2022-04-11.14:59:56,os.path.samefile incorrect results for shadow copies,42156,None,1,5,4.0
46761,2022-04-11.14:59:56,functools.update_wrapper breaks the signature of functools.partial objects,2731,None,1,5,21.0
