id,github,activity,title,creator,status
23218,67407,2022-04-11.14:58:11,Modernize the IDLE Find/Replace/Find in Files dialogs,15585,1
22882,67071,2022-04-11.14:58:10,Document Linux packages you need to compile Python with all dependencies,14718,1
22629,66819,2022-04-11.14:58:09,Idle: update htest.py and htests,155,1
22214,66410,2022-04-11.14:58:07,Tkinter: Don't stringify callback arguments,15623,1
22133,66331,2022-04-11.14:58:06,IDLE: Set correct WM_CLASS on X11,18939,1
21973,66172,2022-04-11.14:58:05,"IDLE: catch user cfg file error, better error message, continue",19892,1
21914,66113,2022-04-11.14:58:05,Create unit tests for Turtle guionly,19178,1
21880,66079,2022-04-11.14:58:05,IDLE: Ability to run 3rd party code checkers,18939,1
21696,65895,2022-04-11.14:58:04,Idle: test configuration files,155,1
21588,65787,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21585,65784,2022-04-11.14:58:04,Run Tkinter tests with wantobjects=False,15623,1
20827,65026,2022-04-11.14:57:59,IDLE : Display function argument list in ClassBrowser,18939,1
18903,63103,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,1
18875,63075,2022-04-11.14:57:50,"Idle: Auto insertion of the closing parens, brackets, and braces",11389,1
18713,62913,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18583,62783,2022-04-11.14:57:48,Idle: enhance FormatParagraph,155,1
18504,62704,2022-04-11.14:57:48,IDLE: Improve Mock_Text,17735,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
17945,62145,2022-04-11.14:57:45,"tkinter: change API of non-functioning peer_create, does not instantiate Text",17810,1
17942,62142,2022-04-11.14:57:45,IDLE Debugger: Improve GUI,155,1
17776,61976,2022-04-11.14:57:44,IDLE Internationalization,17730,1
17642,61842,2022-04-11.14:57:43,IDLE add font resizing hot keys and wheel,114,1
17496,61698,2022-04-11.14:57:43,OS X test for Tk availability in runtktests.py doesn't work,9612,1
17397,61599,2022-04-11.14:57:42,ttk::themes missing from ttk.py,2987,1
16079,60283,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,1
15363,59568,2022-04-11.14:57:32,Idle/tkinter ~x.py 'save as' fails. closes idle,155,1
14750,58955,2022-04-11.14:57:30,Tkinter application doesn't run from source build on Windows,328,1
14390,58598,2022-04-11.14:57:28,Tkinter single-threaded deadlock,15696,1
13582,57791,2022-04-11.14:57:24,IDLE and pythonw.exe stderr problem,7276,1
13553,57762,2022-04-11.14:57:24,Tkinter Tk args and Gnome Shell application name,15240,1
13179,57388,2022-04-11.14:57:22,IDLE uses common tkinter variables across all editor windows,7276,1
11820,56029,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,1
11437,55646,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,1
10716,54925,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10225,54434,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,1
9262,53508,2022-04-11.14:57:03,IDLE: Revise or replace tabbedpages for multi-editor window.,155,1
8231,52478,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,1
6159,50409,2022-04-11.14:56:49,"Tkinter.PanedWindow: docstring fixes, change in paneconfigure and removed some returns",4698,1
6143,50393,2022-04-11.14:56:49,IDLE - clear and restart the shell window,7276,1
5594,49844,2022-04-11.14:56:47,IDLE: execute stored startup code on each Shell start.,4041,1
5233,49483,2022-04-11.14:56:45,IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,9239,1
5159,49409,2022-04-11.14:56:45,Indicating packages to be loaded when a Tcl interpreter is created in tkinter,4698,1
5120,49370,2022-04-11.14:56:45,Change _tkinter initialization for new versions of Aqua Tk on OS X,4698,1
4343,48593,2022-04-11.14:56:41,tkinter: add _get_master() and use it consistently,4698,1
4333,48583,2022-04-11.14:56:41,Reworked Dialog.py,4698,1
3405,47655,2022-04-11.14:56:36,Add support for the new data option supported by event generate (Tk 8.5),4698,1
3022,47272,2022-04-11.14:56:35,"mailbox module, two small fixes",4698,1
2704,46956,2022-04-11.14:56:33,IDLE: Patch to make PyShell behave more like a Terminal interface,7276,1
1524639,43687,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,1
1500773,43457,2022-04-11.14:56:17,wm_attributes doesn't take keyword arguments,1717,1
1442493,42973,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,1
1252236,42255,2022-04-11.14:56:12,Simplying Tkinter's event loop,1426,1
978604,40440,2022-04-11.14:56:05,wait_variable hangs at exit,643,1
734176,38464,2022-04-10.16:08:38,Make Tkinter.py's nametowidget work with cloned menu widgets,1717,1
1350,45691,2022-04-11.14:56:27,IDLE - CallTips enhancement - show full doc-string in new window,2557,1

