id,activity,title,status
45881,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",1
45844,2022-04-11.14:59:52,Dead link 'consolelib' in faq/library,1
45832,2022-04-11.14:59:52,Misleading membersip expression documentation,1
45815,2022-04-11.14:59:52,Document exceptions raised by fnmtach,1
45805,2022-04-11.14:59:52,CO_FUTURE_ANNOTATIONS flag is not documented or in inspect,1
45787,2022-04-11.14:59:52,HOWTO for socket programming and select documentation contradict,1
45762,2022-04-11.14:59:52,Missing `list` symbols in the object inventory,1
45742,2022-04-11.14:59:52,python -h can't  find -R option,1
45735,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,1
45728,2022-04-11.14:59:52,SharedMemory documentation: System V vs Posix,1
45722,2022-04-11.14:59:52,documentation missing information on objects in submodules,1
45677,2022-04-11.14:59:51,[doc] improve sqlite3 docs,1
45647,2022-04-11.14:59:51,"""expression"" is erroneous in the doc",1
45646,2022-04-11.14:59:51,Star expression in comprehension wrongly indicates to use or_expression after the star,1
45602,2022-04-11.14:59:51,The grammar misses links that are present everywhere else,1
45587,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,1
45528,2022-04-11.14:59:51,mmap: constants not listed in the documentation,1
45519,2022-04-11.14:59:51,Minor docstring improvement in __contains__,1
45480,2022-04-11.14:59:51,"Missing link(s) to the ""Python Module Index"" page",1
45435,2022-04-11.14:59:51,delete misleading faq entry about atomic operations,1
45425,2022-04-11.14:59:51,There is an error in the Chinese documentation of contextlib.AbstractContextManager,1
45397,2022-04-11.14:59:50,turtle.write doc missing tuple parens for font default in 3.10+,1
45393,2022-04-11.14:59:50,"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",1
45391,2022-04-11.14:59:50,3.10 objects.inv classifies many types as data,1
45389,2022-04-11.14:59:50,https://docs.python.org/3/objects.inv still points to 3.9,1
45380,2022-04-11.14:59:50,help() appears confused about the module of typing.Annotated,1
45378,2022-04-11.14:59:50,"Can't find ""map"" with search on docs.python.org",1
45364,2022-04-11.14:59:50,Add more documentation for ModuleSpec.loader_state.,1
45352,2022-04-11.14:59:50,Move documentation for typed generic forms of standard collections to collections.abc,1
45317,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,1
45306,2022-04-11.14:59:50,Docs are incorrect re: constant initialization in the C99 standard,1
45300,2022-04-11.14:59:50,Building Python documentation with doctest logs a ResourceWarning in Doc/library/nntplib.rst,1
45298,2022-04-11.14:59:50,SIGSEGV when access a fork Event in a spawn Process,1
45251,2022-04-11.14:59:50,signal.SIGCLD alias is not available on OSX,1
45210,2022-04-11.14:59:50,tp_dealloc docs should mention error indicator may be set,1
45149,2022-04-11.14:59:49,Cover directory and zipfile execution in __main__ module docs,1
45139,2022-04-11.14:59:49,Docs: add source directive for minor translation simplification,1
45090,2022-04-11.14:59:49,Add pairwise to What's New in Python 3.10; mark it as new in itertools docs,1
45015,2022-04-11.14:59:49,Language Reference failing to describe the treatment of starred expressions,1
44996,2022-04-11.14:59:49,tarfile missing TarInfo.offset_data member in documentation,1
44995,2022-04-11.14:59:49,"""Hide the prompts and output"" works abnormal",1
44989,2022-04-11.14:59:49,Fix documentation for truth testing,1
44983,2022-04-11.14:59:49,Wrong definition of a starred expression in the Language Reference,1
44908,2022-04-11.14:59:48,recommend httpx as well as requests in http.client/urllib.request docs,1
44875,2022-04-11.14:59:48,Update dis.findlinestarts documentaiton to reflect new usage of `co_lines` (PEP 626),1
44855,2022-04-11.14:59:48,[doc] Complete the sqlite3 exception documentation,1
44779,2022-04-11.14:59:48,Checkouts stale following changes to .gitattributes,1
44766,2022-04-11.14:59:48,[easy doc] Remove redundant info in README.valgrind,1
44702,2022-04-11.14:59:47,Fix weakref doc,1
44684,2022-04-11.14:59:47,Docs for mock.call,1
44665,2022-04-11.14:59:47,asyncio.create_task() documentation should mention user needs to keep reference to the task,1
44615,2022-04-11.14:59:47,Multiprocessing Pool example and comments incomplete/wrong?,1
44537,2022-04-11.14:59:47,Document PGO in devguide,1
44500,2022-04-11.14:59:47,Document changes to code object.,1
44481,2022-04-11.14:59:47,Tkinter config() minor documentation bug for shorthand options,1
44427,2022-04-11.14:59:46,File extension for scripts on windows is unclear,1
44407,2022-04-11.14:59:46,"A ""Coroutines and Tasks"" code example needs ""asyncio.run(main())""",1
44406,2022-04-11.14:59:46,Divergent sys.prefix behavior causes `python -m build` command to fail when in virtual environment,1
44387,2022-04-11.14:59:46,Not obvious that locale.LC_MESSAGES may not exist sometimes (e.g. on Windows),1
44380,2022-04-11.14:59:46,glob.glob handling of * (asterisk) wildcard is broken,1
44365,2022-04-11.14:59:46,Bad dataclass post-init example,1
44362,2022-04-11.14:59:46,improve documentation of SSL deprecations,1
44347,2022-04-11.14:59:46,Unclear documentation for shutil.copytree(),1
44314,2022-04-11.14:59:46,[doc] SSLContext.set_ciphers() link to OpenSSL cipher list format is outdated,1
44292,2022-04-11.14:59:46,contextmanager + ExitStack.pop_all(),1
44261,2022-04-11.14:59:46,SocketType documentation misleading,1
44215,2022-04-11.14:59:46,help() module listing displays import warnings from deprecated package modules,1
44200,2022-04-11.14:59:45,Recommend importlib.abc.Traversable users to implement __fspath__,1
44189,2022-04-11.14:59:45,multiprocessing AF_PIPE name format is slightly confusing in the docs,1
44175,2022-04-11.14:59:45,"What do ""cased"" and ""uncased"" mean?",1
44164,2022-04-11.14:59:45,Document what are resources in importlib.resources,1
44158,2022-04-11.14:59:45,Clarify documentation for redirected stdout/stderr when using subprocess in Linux,1
44109,2022-04-11.14:59:45,missing dataclass decorator in match-statement example,1
44085,2022-04-11.14:59:45,Remaining invalid rules in simplified grammar,1
44055,2022-04-11.14:59:45,NamedTemporaryFile opened twice on Windows,1
44044,2022-04-11.14:59:45,ConfigParser: cannot link to ConfigParser.optionxform(option),1
44025,2022-04-11.14:59:45,Match doc: Clarify '_' as a soft keyword,1
43956,2022-04-11.14:59:44,C-API: Incorrect default value for Py_SetProgramName,1
43886,2022-04-11.14:59:44,Extending/embedding Python documentation outdated/incomplete,1
43881,2022-04-11.14:59:44,[doc] add platform availabity information for os.sched_getaffinity,1
43877,2022-04-11.14:59:44,Logging Cookbook ambiguity,1
43848,2022-04-11.14:59:44,gzip.py: explain optional argument mtime,1
43821,2022-04-11.14:59:44,Undocumented behavior of sleep functions and asyncio delayed execution,1
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",1
43803,2022-04-11.14:59:44,ctypes string_at/wstring_at - bad argument name used in docs and in docstring,1
43761,2022-04-11.14:59:43,Documenting dataclass and namedtuple changes for structural pattern matching,1
43750,2022-04-11.14:59:43,Undefined constant PACKET_MULTIHOST referred to in package socket,1
43738,2022-04-11.14:59:43,Clarify public name of curses.window,1
43698,2022-04-11.14:59:43,Use syntactically correct examples on abc package page,1
43697,2022-04-11.14:59:43,Importlib documentation does not cover how meta path finders should handle namespace packages,1
43689,2022-04-11.14:59:43,"difflib: mention other ""problematic"" characters in documentation",1
43676,2022-04-11.14:59:43,Doctest ELLIPSIS explanation hard to follow when they're missing,1
43658,2022-04-11.14:59:43,"implementations of the deprecated load_module import loader API, as prescribed by the documentation, are not thread safe",1
43640,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,1
43635,2022-04-11.14:59:43,Documentation needs to declare CalledProcessError as potentially resulting from subprocess.run(),1
43614,2022-04-11.14:59:43,Search is not beginner friendly,1
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,1
43590,2022-04-11.14:59:43,Collapse sidebar issue on https://docs.python.org/3/,1
43584,2022-04-11.14:59:43,Doc description of str.title() upper case vs. title case.,1
43582,2022-04-11.14:59:43,SSLContext.sni_callback docs inaccurately describe available handshake info,1
43570,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,1
43561,2022-04-11.14:59:43,Modify XML parsing library descriptions to forewarn of content loss hazard,1
43549,2022-04-11.14:59:43,Outdated descriptions for configuring valgrind.,1
43525,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,1
43473,2022-04-11.14:59:42,Junks in difflib,1
43458,2022-04-11.14:59:42,Tutorial should mention about variable scope in try/except/finally,1
43438,2022-04-11.14:59:42,[doc] sys.addaudithook() documentation should be more explicit on its limitations,1
43424,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,1
43411,2022-04-11.14:59:42,wm_manage fails with ttk.Frame,1
43400,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,1
43395,2022-04-11.14:59:42,os.path states that bytes can't represent all MBCS paths under Windows,1
43378,2022-04-11.14:59:42,Pattern Matching section in tutorial refers to | as or,1
43340,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",1
43336,2022-04-11.14:59:42,document whether io.TextIOBase.readline(size>0) will always read the full newline,1
43331,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,1
43327,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,1
43322,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,1
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,1
43306,2022-04-11.14:59:41,Error in multiprocessing.Pool's initializer doesn't stop execution,1
43286,2022-04-11.14:59:41,[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,1
43256,2022-04-11.14:59:41,Document that PyErr_SetInterrupt is async-signal-safe,1
43225,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,1
43212,2022-04-11.14:59:41,Link to class and function source code on GitHub,1
43138,2022-04-11.14:59:41,[doc] Inconsistent / confusing documentation regarding importing submodules,1
43094,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,1
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,1
43058,2022-04-11.14:59:40,setting a logging Handler name,1
43043,2022-04-11.14:59:40,Python tutorial could make rules for default argument definition clearer,1
43036,2022-04-11.14:59:40,TOS-behaviour documentation is inconsistent,1
43034,2022-04-11.14:59:40,Python tutorial misleads users about floor division behavior,1
43026,2022-04-11.14:59:40,Missing words renders meaning unclear in fcntl.html,1
42993,2022-04-11.14:59:40,doc xml.etree.ElementTree.ElementTree.write does not mention attribute order,1
42880,2022-04-11.14:59:40,ctypes: variadic function call still doesn't work on Apple Silicon,1
42859,2022-04-11.14:59:40,smtplib: recipe for certifying message delivery,1
42836,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,1
42832,2022-04-11.14:59:39,classmethod change in 3.9 needs better documentation,1
42820,2022-04-11.14:59:39,Sphinx conf.py needs_version entry is outdated,1
42776,2022-04-11.14:59:39,The string find method shows the problem,1
42710,2022-04-11.14:59:39,Viewing pydoc API documentation,1
42705,2022-04-11.14:59:39,Intercepting thread lock objects not working under context managers,1
42684,2022-04-11.14:59:39,"Improvements to documentation for PyUnicode_FS{Converter,Decoder}",1
42679,2022-04-11.14:59:39,Minor improvement in datetime.timestamp() docs,1
42633,2022-04-11.14:59:39,Wave documentation doesn't mention signed/unsigned requirements,1
42624,2022-04-11.14:59:39,sqlite3 package document mistake,1
42601,2022-04-11.14:59:39,[doc] add more examples and additional explanation to re.sub,1
42597,2022-04-11.14:59:39,"Improve documentation of locals() w.r.t. ""free variables"" vs. global variables",1
42571,2022-04-11.14:59:38,Make documentation of * in function signatures easier to find,1
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,1
42542,2022-04-11.14:59:38,weakref documentation does not fully describe proxies,1
42533,2022-04-11.14:59:38,Document encodings.idna limitations,1
42520,2022-04-11.14:59:38,add_dll_directory only accepts absolute paths,1
42492,2022-04-11.14:59:38,[unittest] Missing docs for context manager attributes,1
42483,2022-04-11.14:59:38,Way working directory is added to sys.path differs between using -c or -m,1
42465,2022-04-11.14:59:38,Reference to subclass method resolve() in PurePath docs,1
42444,2022-04-11.14:59:38,pathlib.PurePath properties annotated with .. data directive,1
42442,2022-04-11.14:59:38,Tarfile to stdout documentation example,1
42402,2022-04-11.14:59:38,Termios module documentation is extremely lacking,1
42348,2022-04-11.14:59:38,Language Reference: Set items,1
42347,2022-04-11.14:59:38,loop.call_exception_handler documentation is lacking,1
42343,2022-04-11.14:59:38,threading.local documentation should be on the net...,1
42316,2022-04-11.14:59:38,Walrus Operator in list index,1
42298,2022-04-11.14:59:37,Documented interaction of single-stage init and sub-interpreters inaccurate,1
42292,2022-04-11.14:59:37,C API: Allocating Objects on the Heap. Misleading documentation.,1
42272,2022-04-11.14:59:37,Warning filter message/module documentation is misleading,1
42238,2022-04-11.14:59:37,Deprecate suspicious.py?,1
42182,2022-04-11.14:59:37,3.10 Documentation Not Hyperlinking Some Methods,1
42106,2022-04-11.14:59:37,docs.python.org prioritises search horribly,1
42037,2022-04-11.14:59:36,Documentation confusion in CookieJar functions,1
42018,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,1
42016,2022-04-11.14:59:36,Add ksh to venv examples,1
41973,2022-04-11.14:59:36,Docs: TypedDict is now of type function instead of class,1
41946,2022-04-11.14:59:36,Add concrete examples to os.path documentation,1
41866,2022-04-11.14:59:36,Document error in chinese version of contextlib.,1
41853,2022-04-11.14:59:36,Windows docs for command line install don't mention /log option,1
41851,2022-04-11.14:59:36,tkinter: add font equal methods,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,1
41822,2022-04-11.14:59:35,Document the meaning  of values for sys.float_info.rounds,1
41813,2022-04-11.14:59:35,Clarify specification of object.__await__,1
41793,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,1
41790,2022-04-11.14:59:35,C-API documentation ignores heap types and says type objects must never be deallocated,1
41787,2022-04-11.14:59:35,adding PEP references to documentation,1
41745,2022-04-11.14:59:35,BoundArguments.arguments used in the recommended way to call a callable silently succeeds for nonexistent arguments,1
41727,2022-04-11.14:59:35,Confusing presentation for configuration settings references,1
41698,2022-04-11.14:59:35,io.[Text]IOBase.seek doesn't take keyword parameter - revisited,1
41644,2022-04-11.14:59:35,builtin type kwargs,1
41615,2022-04-11.14:59:35,sys.argv may be None or an empty list,1
41591,2022-04-11.14:59:34,Comprehensions documentation,1
41590,2022-04-11.14:59:34,"""zip()"" very slowly for this",1
41575,2022-04-11.14:59:34,Please use active voice in async docs.,1
41570,2022-04-11.14:59:34,Add DearPyGui to faq/gui.rst,1
41510,2022-04-11.14:59:34,Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,1
41507,2022-04-11.14:59:34,"Use utf-8 in ""Reading and Writing Files"" tutorial.",1
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,1
41475,2022-04-11.14:59:34,Make __future__.annotations default 3.10 in What's New 3.7,1
41430,2022-04-11.14:59:34,Document C docstring behavior,1
41420,2022-04-11.14:59:34,Academic Free License v. 2.1 link is not found and is obsolete,1
41411,2022-04-11.14:59:34,Improve and consolidate f-strings docs,1
41400,2022-04-11.14:59:34,Remove references to nonexisting __ne__ methods,1
41394,2022-04-11.14:59:34,Document '_' in interpreter tutorial,1
41357,2022-04-11.14:59:33,pathlib.Path.resolve incorrect os.path equivalent,1
41353,2022-04-11.14:59:33,Indicate supported sound header formats,1
41293,2022-04-11.14:59:33,fix confusing example in hashlib docs,1
41281,2022-04-11.14:59:33,Wrong/missing code formats in datetime documentation,1
41248,2022-04-11.14:59:33,Python manual forced in maximized window,1
41245,2022-04-11.14:59:33,cmath module documentation is misleading on branch cuts,1
41205,2022-04-11.14:59:33,Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),1
41191,2022-04-11.14:59:33,PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,1
41133,2022-04-11.14:59:32,Insufficient description of cyclic garbage collector for C API,1
41127,2022-04-11.14:59:32,Executing code in thread or process pools: run_in_executor example,1
41106,2022-04-11.14:59:32,os.scandir() Windows bug dir_entry.stat() not works on file during writing.,1
41091,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,1
41050,2022-04-11.14:59:32,class multiprocessing.Value calls set_start_method,1
41032,2022-04-11.14:59:32,locale.setlocale example incorrect,1
40970,2022-04-11.14:59:32,Error in Python Datamodel Documentation,1
40962,2022-04-11.14:59:32,Add documentation for asyncio._set_running_loop(),1
40961,2022-04-11.14:59:32,os.putenv should be documented as not affecting os.getenv's return value,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,1
40896,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,1
40869,2022-04-11.14:59:32,errno missing descriptions,1
40868,2022-04-11.14:59:32,io.TextIOBase.buffer is not necessarily a buffer,1
40846,2022-04-11.14:59:31,Misleading line in documentation,1
40838,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,1
40817,2022-04-11.14:59:31,Document the asyncio shell,1
40815,2022-04-11.14:59:31,Multiprocessing docs don't describe thread-safety,1
40770,2022-04-11.14:59:31,RFE: Run linkchecker on documentation on the CI,1
40758,2022-04-11.14:59:31,"For 7.2.7. Code Examples, distinguish between the Tutorial and other documentation",1
40748,2022-04-11.14:59:31,Tutorial 4.7 More on Defining Functions missing screen prompts,1
40733,2022-04-11.14:59:31,"Make IDLE doc more visible, mention in main python docs page",1
40717,2022-04-11.14:59:31,pl.python.org has expired cert and links to nonexistent django.pl page,1
40588,2022-04-11.14:59:30,Creating Virtual Environments Does Not Work (Not Creating Folder),1
40576,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",1
40567,2022-04-11.14:59:30,asyncio.StreadReader     `async for line in reader` is not documented,1
40534,2022-04-11.14:59:30,ShUtil doc deficiencies,1
40434,2022-04-11.14:59:30,Update of reasoning why there is no case statement,1
40382,2022-04-11.14:59:29,Make 'rt' the default for open in docs,1
40376,2022-04-11.14:59:29,documentation for os.getgrouplist potentially misleading,1
40372,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,1
40347,2022-04-11.14:59:29,"Programming FAQ about ""How do you remove duplicates from a list?"" -- Improve the examples + Mention possible caveats",1
40345,2022-04-11.14:59:29,"Programming FAQ about ""How do I iterate over a sequence in reverse order?"" should be more precise about `reversed`",1
40344,2022-04-11.14:59:29,"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",1
40343,2022-04-11.14:59:29,"Programming FAQ about ""How do I call a method defined in a base class from a derived class that overrides it?"" should mention the no-arguments-version of `super`",1
40342,2022-04-11.14:59:29,"Programming FAQ about ""How do I apply a method to a sequence of objects?"" should include the option of an explicit for-loop",1
40289,2022-04-11.14:59:29,Document how to get Python's bin / Scripts directory,1
40283,2022-04-11.14:59:29,Documentation of turtle.circle(),1
40278,2022-04-11.14:59:29,pathlib Path.replace raises OSError when target exists,1
40254,2022-04-11.14:59:29,pyspecific directives are not translatable,1
40249,2022-04-11.14:59:29,__import__ doesn't honour globals,1
40245,2022-04-11.14:59:29,Add description meta tags to docs.python.org,1
40205,2022-04-11.14:59:29,Profile 'builtins' parameter documentation missing,1
40191,2022-04-11.14:59:29,tempfile.mkstemp() | Documentation Error,1
40127,2022-04-11.14:59:28,Documentation of SSL library,1
40090,2022-04-11.14:59:28,The referenced RFC for the json module should be corrected to rfc8259,1
40065,2022-04-11.14:59:28,py39: remove deprecation note for xml.etree.cElementTree,1
40057,2022-04-11.14:59:28,Missing mention of some class attributes in socketserver documentation,1
39990,2022-04-11.14:59:28,help should evaluate forward reference,1
39971,2022-04-11.14:59:28,[doc] Error in functional how-to example,1
39935,2022-04-11.14:59:28,argparse: help parameter not documented in add_subparsers().add_parser,1
39914,2022-04-11.14:59:27,logging.config: '.' (dot) as a key is not documented,1
39913,2022-04-11.14:59:27,Document warnings.WarningMessage ?,1
39843,2022-04-11.14:59:27,Merged fix for bpo-17560 missing from changelog,1
39814,2022-04-11.14:59:27,"Hyphens not generated for split-words in a ""note"" directive",1
39759,2022-04-11.14:59:27,os.getenv documentation is misleading,1
39712,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,1
39707,2022-04-11.14:59:26,"Abstract property setter/deleter implementation not enforced, but documented as such",1
39671,2022-04-11.14:59:26,Mention in docs that asyncio.FIRST_COMPLETED does not guarantee the completion of no more than one task,1
39616,2022-04-11.14:59:26,SSLContext.check_hostname description is inaccurate wrt match_hostname,1
39614,2022-04-11.14:59:26,Documentation of attribute reference is unclear,1
39604,2022-04-11.14:59:26,Document PyDateTimeAPI / PyDateTime_CAPI struct,1
39584,2022-04-11.14:59:26,multiprocessing.shared_memory: MacOS crashes by running attached Python code,1
39574,2022-04-11.14:59:26,str.__doc__ is misleading,1
39569,2022-04-11.14:59:26,Is the return value of pathlib.Path.glob() sorted?,1
39560,2022-04-11.14:59:26,PyUnicode_FromKindAndData kind transformation is not documented,1
39547,2022-04-11.14:59:26,hmac.new() default parameter change not mentioned in changelog,1
39535,2022-04-11.14:59:26,multiprocessing.Process file descriptor resource leak,1
39484,2022-04-11.14:59:25,[time] document that integer nanoseconds may be more precise than float,1
39391,2022-04-11.14:59:25,Pydoc: add option to remove run-specific ids (addresses),1
39375,2022-04-11.14:59:25,Document os.environ[x] = y and os.putenv() as thread unsafe,1
39364,2022-04-11.14:59:25,Automatically tabulate module contents in the docs,1
39334,2022-04-11.14:59:25,python specific index directives in our doc has been deprecated 10 years ago,1
39282,2022-04-11.14:59:25,python-config --embed documentation,1
39278,2022-04-11.14:59:25,add docstrings to functions in pdb module,1
39267,2022-04-11.14:59:25,Fix dict's __missing__ documentation,1
39229,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,1
39224,2022-04-11.14:59:24,HTTPConnection.timeout None support,1
39222,2022-04-11.14:59:24,unittest.mock.Mock.parent is broken or undocumented,1
39210,2022-04-11.14:59:24,Sorting falls back to use __gt__ when __lt__ is not present,1
39199,2022-04-11.14:59:24,Improve the AST documentation,1
39125,2022-04-11.14:59:24,Type signature of @property not shown in help(),1
39111,2022-04-11.14:59:24,Misleading documentation for NotImplemented,1
39090,2022-04-11.14:59:24,Document various options for getting the absolute path from pathlib.Path objects,1
39085,2022-04-11.14:59:24,Improve docs for await expression,1
