title,id,activity,status
codeop misclassifies incomplete code with 'nonlocal',19335,2022-04-11.14:57:52,1
Python does not support the GEORGIAN-PS charset,19459,2022-04-11.14:57:52,1
IDLE applies syntax highlighting to user input in its shell,19808,2022-04-11.14:57:54,1
Clean up/refactor/make discoverable test_decimal,20008,2022-04-11.14:57:55,1
inspect.Signature: Add Signature.format method to match formatargspec functionality,20439,2022-04-11.14:57:57,1
OS X IDLE <option-> keyboard accelerators fail or misbehave with Cocoa Tk,20579,2022-04-11.14:57:58,1
IDLE should support platform-specific default config defaults,20580,2022-04-11.14:57:58,1
IDLE : Display function argument list in ClassBrowser,20827,2022-04-11.14:57:59,1
Idle: Enhance font change notification system,20917,2022-04-11.14:57:59,1
missing vietnamese codec TCVN 5712:1993 in Python,21081,2022-04-11.14:58:00,1
Idle: saving Shell or an OutputWindow should default to .txt,21140,2022-04-11.14:58:01,1
Idle: timed autosave for shell (and maybe editor) window,21152,2022-04-11.14:58:01,1
Teach IDLE to Autocomplete dictionary keys,21261,2022-04-11.14:58:02,1
Idle: test startup scripts.,21473,2022-04-11.14:58:03,1
Clean up turtle.py code formatting,21573,2022-04-11.14:58:04,1
Idle: make editor title bar user configurable,21588,2022-04-11.14:58:04,1
IDLE: Document SaveAs extension display on Mac,21603,2022-04-11.14:58:04,1
Idle: Improve htests,21624,2022-04-11.14:58:04,1
Make help() beginner helpful when no PAGER or LESS variable,21625,2022-04-11.14:58:04,1
"Idle unittests: make gui, mock switching easier.",21647,2022-04-11.14:58:04,1
Idle: hilite search terms in hits in Find in Files output window,21673,2022-04-11.14:58:04,1
Idle: Add 'find all' in current file,21674,2022-04-11.14:58:04,1
Idle: test configuration files,21696,2022-04-11.14:58:04,1
IDLE - ParenMatch fails to find closing paren of multi-line statements,21756,2022-04-11.14:58:04,1
Idle: make 3.x  Hyperparser.get_expression recognize ...,21787,2022-04-11.14:58:05,1
IDLE: Ability to run 3rd party code checkers,21880,2022-04-11.14:58:05,1
IDLE interactive window doesn't display unsaved-indicator,21937,2022-04-11.14:58:05,1
"IDLE: catch user cfg file error, better error message, continue",21973,2022-04-11.14:58:05,1
Idle: review 'missing' attributes of pseudofiles,21995,2022-04-11.14:58:06,1
Pdb.set_trace debugging does not end correctly,21997,2022-04-11.14:58:06,1
Idle: better management of Shell window output,22010,2022-04-11.14:58:06,1
IDLE: Refactor breakpoint related methods,22083,2022-04-11.14:58:06,1
Start IDLE from icon in a better place.,22121,2022-04-11.14:58:06,1
IDLE: Set correct WM_CLASS on X11,22133,2022-04-11.14:58:06,1
rlcompleter.Completer matches too much,22141,2022-04-11.14:58:06,1
Tkinter: Don't stringify callback arguments,22214,2022-04-11.14:58:07,1
ProcessPoolExecutor/ThreadPoolExecutor should provide introspection APIs,22281,2022-04-11.14:58:07,1
Idle: highlite tabs,22354,2022-04-11.14:58:07,1
idle editor: replace all in selection,22460,2022-04-11.14:58:08,1
Idle: update htest.py and htests,22629,2022-04-11.14:58:09,1
Idle extension configuration: add option-help option,22705,2022-04-11.14:58:09,1
Idle extension configuration and key bindings,22706,2022-04-11.14:58:09,1
Idle: changed options should take effect immediately,22707,2022-04-11.14:58:09,1
IDLE: __future__ does not work in startup code.,22893,2022-04-11.14:58:10,1
python -c: Line causing exception not shown for exceptions other than SyntaxErrors,23035,2022-04-11.14:58:11,1
IDLE's F5 Run Module doesn't transfer effects of future import,23069,2022-04-11.14:58:11,1
Modernize the IDLE Find/Replace/Find in Files dialogs,23218,2022-04-11.14:58:11,1
Interrupts are lost during readline PyOS_InputHook processing (reopening),23237,2022-04-11.14:58:11,1
Maybe can not shutdown ThreadPoolExecutor when call the method of shutdown,23382,2022-04-11.14:58:12,1
Idle: conflict between loop execution and undo shortcut.,23616,2022-04-11.14:58:13,1
Not documented special names,23639,2022-04-11.14:58:13,1
Add shell session logging option to IDLE,23666,2022-04-11.14:58:13,1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,1
"IDLE: revise window size, placement startup options",23937,2022-04-11.14:58:15,1
ttk.Style.element_create using incorrect tk.call syntax,23978,2022-04-11.14:58:15,1
"Add a ""copy value to clipboard"" option to the debugger",24090,2022-04-11.14:58:16,1
IDLE removes elements from tracebacks.,24252,2022-04-11.14:58:17,1
"IDLE -s and (-, -c command, or -r file) produces error message",24265,2022-04-11.14:58:17,1
Document getpass.getpass behavior on ^C,24711,2022-04-11.14:58:19,1
IDLE settings dialog shouldn't be modal,24760,2022-04-11.14:58:19,1
IDLE: Improve config dialog font change user interface,24776,2022-04-11.14:58:19,1
Improve UX of IDLE Highlighting configuration tab,24781,2022-04-11.14:58:19,1
Idle: improve stack viewer,24790,2022-04-11.14:58:19,1
IDLE should detect changes to open files by other processes,24799,2022-04-11.14:58:19,1
All standard keystrokes not recognized in IDLE dialogs on Mac,24812,2022-04-11.14:58:19,1
"Redesign Help => About IDLE, make it non-modal",24813,2022-04-11.14:58:19,1
Idle: Disable menu items when not applicable,24814,2022-04-11.14:58:19,1
"On maxOS, IDLE app menu can become nearly blank",24815,2022-04-11.14:58:19,1
IDLE: disable selecting debugger when user code is running,24816,2022-04-11.14:58:19,1
IDLE:  run program in debugger from edit window,24818,2022-04-11.14:58:19,1
ctypes.create_string_buffer does not add NUL if len(init) == size,24823,2022-04-11.14:58:19,1
"ability to integrate editor, shell, debugger in one window",24826,2022-04-11.14:58:19,1
IDLE functional/integration testing,24845,2022-04-11.14:58:19,1
Tk  occasionally mispositions Text() insert cursor on mouse click.,24893,2022-04-11.14:58:19,1
Add tunnel CONNECT response headers to httplib / http.client,24964,2022-04-11.14:58:20,1
IDLE: debugger local/global vars should not be editable,24996,2022-04-11.14:58:20,1
IDLE - file list improvements,25031,2022-04-11.14:58:20,1
IDLE - same menubar across application,25032,2022-04-11.14:58:20,1
IDLE - infrastructure changes so editors don't assume they're in a toplevel,25036,2022-04-11.14:58:20,1
IDLE: remove noisy icons from class (module) browser,25090,2022-04-11.14:58:20,1
IDLE debugger could better visualize program execution,25146,2022-04-11.14:58:21,1
IDLE: search regex errors should be in/attached to search dialog,25178,2022-04-11.14:58:21,1
Automate creation of idlelib/help.html from Doc/.../idle.html,25218,2022-04-11.14:58:21,1
Idle: refine right-click behavior,25244,2022-04-11.14:58:21,1
KeyboardInterrupt handling and traceback broken on Windows 10,25376,2022-04-11.14:58:22,1
msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,25386,2022-04-11.14:58:22,1
Readline completion of module names in import statements,25419,2022-04-11.14:58:22,1
Put “deprecated” warnings first,25467,2022-04-11.14:58:23,1
"IDLE: Remove '', user_dir, and idlelib from sys.path when added",25488,2022-04-11.14:58:23,1
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,2022-04-11.14:58:23,1
IDLE: warn if save-as name matches stdlib name,25522,2022-04-11.14:58:23,1
Code and IDLE should catch all compile errors.,25733,2022-04-11.14:58:24,1
Document default tk Text class bindings for tkinter and IDLE,26085,2022-04-11.14:58:26,1
Ensure that IDLE's stdlib imports are from the stdlib,26143,2022-04-11.14:58:26,1
IDLE restarts when one debugs code raising SystemExit,26949,2022-04-11.14:58:30,1
IDLE shutdown glitch when started by import,27024,2022-04-11.14:58:31,1
Eliminate 'ThemeChanged' warning when running IDLE tests,27196,2022-04-11.14:58:31,1
"Tkinter sets the HOME environment variable, breaking scripts",27263,2022-04-11.14:58:32,1
IDLE configdialog: reduce multiple references to Var names,27388,2022-04-11.14:58:33,1
Ability to trace Tcl commands executed by Tkinter,27405,2022-04-11.14:58:33,1
"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",27409,2022-04-11.14:58:33,1
IDLE:Make help source menu entries unique and sorted.,27465,2022-04-11.14:58:33,1
"IDLE: Switch search dialogs to ttk widgets, and other refinement",27477,2022-04-11.14:58:33,1
IDLE: Reduce number and time for user process imports,27534,2022-04-11.14:58:33,1
Integrate tkinter and asyncio (and async),27546,2022-04-11.14:58:33,1
"IDLE completions: format, factor, and fix",27609,2022-04-11.14:58:34,1
IDLE: Add keyboard equivalents for mouse actions.,27620,2022-04-11.14:58:34,1
Finish IDLE Query dialog appearance and behavior.,27621,2022-04-11.14:58:34,1
Refactor IDLE htest,27636,2022-04-11.14:58:34,1
IDLE file completion has 2 bugs depending on open quote used,27675,2022-04-11.14:58:34,1
Test that self.bell is called in IDLE classes when intended.,27733,2022-04-11.14:58:34,1
Retire DynOptionMenu with a ttk Combobox,27755,2022-04-11.14:58:34,1
"IDLE: Replace All up, no wrap replaces one up, all down",27769,2022-04-11.14:58:34,1
"IDLE: document all key bindings, add menu items for more.",28097,2022-04-11.14:58:36,1
tk busy command,28498,2022-04-11.14:58:38,1
httplib mishandles unknown 1XX status codes,28570,2022-04-11.14:58:38,1
str.translate needs a mapping example,28612,2022-04-11.14:58:39,1
concurrent.futures.ThreadPoolExecutor: tasks in queue not marked as done,28650,2022-04-11.14:58:39,1
tkinter interface to fontchooser,28694,2022-04-11.14:58:39,1
Option to set startup directory in IDLE,28775,2022-04-11.14:58:39,1
IDLE: Document tk's long line display limitation,28840,2022-04-11.14:58:40,1
"smtplib send_message should add Date header if it is missing, per RFC5322",28879,2022-04-11.14:58:40,1
pydoc getdocloc() is broken,28908,2022-04-11.14:58:40,1
IDLE needs syntax highlighting for f-strings,29287,2022-04-11.14:58:42,1
IDLE search and replace should use 'hit' tag instead of 'hilite',29382,2022-04-11.14:58:42,1
Tkinter and turtle graphics fill differs between Windows and *nix,29560,2022-04-11.14:58:43,1
Make Executor.map work with infinite/large inputs correctly,29842,2022-04-11.14:58:44,1
Ctrl-D eats a character on IDLE,29910,2022-04-11.14:58:44,1
"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",29926,2022-04-11.14:58:44,1
Bdb: add docstrings,30211,2022-04-11.14:58:45,1
IDLE: add tests for help_about.py,30290,2022-04-11.14:58:46,1
Add roadmap.txt section to idlelib,30422,2022-04-11.14:58:46,1
input function truncates prompt by NULL byte,30431,2022-04-11.14:58:46,1
IDLE: Add navigate bar and replace current goto dialog,30521,2022-04-11.14:58:47,1
IDLE: add tests for autocomplete window.,30666,2022-04-11.14:58:47,1
IDLE: revise doc subsection 'Completions',30667,2022-04-11.14:58:47,1
IDLE: Make PyShell visible upon error.,30719,2022-04-11.14:58:47,1
IDLE: Modernize configdialog code.,30728,2022-04-11.14:58:48,1
IDLE: Display entry errors for key sequence entry in entry box,30751,2022-04-11.14:58:48,1
IDLE: separate editor window and text,30784,2022-04-11.14:58:48,1
IDLE: Improve configuration tests with mock Save.,30868,2022-04-11.14:58:48,1
IDLE: Don't touch .idlerc when testing.,30869,2022-04-11.14:58:48,1
Document how to run coverage for repository idlelib files.,30934,2022-04-11.14:58:49,1
Constructor signature is duplicated in the help of namedtuples,30959,2022-04-11.14:58:49,1
sys.executable can be not normalized,31030,2022-04-11.14:58:49,1
"IDLE, configdialog, General tab: re-arrange, test user entries",31051,2022-04-11.14:58:49,1
IDLE: Add tests for configdialog extensions tab,31093,2022-04-11.14:58:49,1
"IDLE, configdialog: Factor out ExtPage class from ConfigDialog",31207,2022-04-11.14:58:50,1
IDLE: Make GUI test teardown less fragile,31284,2022-04-11.14:58:51,1
IDLE tests: don't modify tkinter.messagebox.,31288,2022-04-11.14:58:51,1
"IDLE, configdialog, General tab: validate user entries",31306,2022-04-11.14:58:51,1
Add idlelib module entry to doc,31329,2022-04-11.14:58:51,1
IDLE: Move prompts with input.,31331,2022-04-11.14:58:51,1
IDLE: Enhance module browser,31461,2022-04-11.14:58:52,1
IDLE: Update feature classes when options are changed.,31488,2022-04-11.14:58:52,1
IDLE: test_configdialog failed,31496,2022-04-11.14:58:52,1
IDLE: Add docstrings and tests for editor.py reload functions,31529,2022-04-11.14:58:52,1
IDLE: Save definitions added to user keysets,31547,2022-04-11.14:58:52,1
IDLE: Convert browsers to use ttk.Treeview,31552,2022-04-11.14:58:52,1
Failures and crashes when running tests by import,31761,2022-04-11.14:58:53,1
IDLE debugger fails with non-trivial __new__ super call,32140,2022-04-11.14:58:54,1
IDLE: Add links for email and docs to help_about,32548,2022-04-11.14:58:56,1
Add after_info as a function to tkinter,32839,2022-04-11.14:58:57,1
argparse assertion failure with multiline metavars,32867,2022-04-11.14:58:57,1
IDLE: Fix and update and cleanup pyparse,32880,2022-04-11.14:58:58,1
IDLE: make smart indent after comment line consistent,32918,2022-04-11.14:58:58,1
"IDLE: self.use_context_ps1 defined in editor, but always False",32939,2022-04-11.14:58:58,1
IDLE: pyparse - simplify StringTranslatePseudoMapping,32940,2022-04-11.14:58:58,1
IDLE option to strip trailing whitespace automatically on save,33046,2022-04-11.14:58:58,1
ftplib: FTP_TLS seems to have problems with sites that close the encrypted channel themselfes,33122,2022-04-11.14:58:58,1
Race conditions in Tkinter with non-threaded Tcl,33257,2022-04-11.14:58:59,1
IDLE: Improve and document help doc viewer,33396,2022-04-11.14:58:59,1
IDLE help viewer: let users control font size,33397,2022-04-11.14:58:59,1
Add an interactive shell for Sqlite3,33436,2022-04-11.14:59:00,1
unexpected EPROTOTYPE returned by sendto on MAC OSX,33450,2022-04-11.14:59:00,1
IDLE: Make multiple improvements to CodeContext,33610,2022-04-11.14:59:00,1
IDLE REPL: Strange indentation,33960,2022-04-11.14:59:02,1
IDLE macosx: add tests.,33963,2022-04-11.14:59:02,1
IDLE maxosc.overrideRootMenu: remove unused menudict,33964,2022-04-11.14:59:02,1
code.InteractiveConsole.interact() closes stdin,34115,2022-04-11.14:59:03,1
Tkinter scroll issues on macOS,34370,2022-04-11.14:59:04,1
Odd crashes/freezes when sys.stdout.shell.console is typed,34708,2022-04-11.14:59:06,1
IDLE: use theme colors for help viewer,34774,2022-04-11.14:59:06,1
IDLE: Module warnings misplaced.,34857,2022-04-11.14:59:06,1
Mark optional stdlib modules in documentation,34895,2022-04-11.14:59:06,1
IDLE: Replace the search dialog with a search bar,34976,2022-04-11.14:59:07,1
Index search in CHM help crashes viewer,35228,2022-04-11.14:59:08,1
IDLE: unrequested pasting into Shell after restart,35467,2022-04-11.14:59:09,1
Improve test coverage for idlelib,35668,2022-04-11.14:59:10,1
IDLE: Refactor config_key module.,35675,2022-04-11.14:59:10,1
IDLE: Fix and test debugger.,35690,2022-04-11.14:59:10,1
IDLE: Auto measure font fixed pitch characteristics,35768,2022-04-11.14:59:10,1
IDLE squeezer: improve unsqueezing and autosqueeze default,35855,2022-04-11.14:59:10,1
Improve file decoding before re.search,36058,2022-04-11.14:59:11,1
IDLE menu option to convert non-ascii quotes & other?,36219,2022-04-11.14:59:12,1
IDLE: always display full grep path,36323,2022-04-11.14:59:12,1
IDLE to help with invisible characters,36467,2022-04-11.14:59:13,1
IDLE: Add search to textview.ViewWindow,36595,2022-04-11.14:59:13,1
REPL doesn't ensure builtins are available when implicitly recreating __main__,36665,2022-04-11.14:59:14,1
Doctest directives and comments missing from code samples,36675,2022-04-11.14:59:14,1
clarify in types.rst that FunctionTypes & co  constructors don't have stable signature,36896,2022-04-11.14:59:15,1
Pre-populate user editable text in input(),37161,2022-04-11.14:59:16,1
Incorrect number of running calls in ProcessPoolExecutor,37276,2022-04-11.14:59:16,1
IDLE: Revise html to tkinker converter for help.html,37298,2022-04-11.14:59:16,1
Test failures when CPython is built without docstrings,37501,2022-04-11.14:59:17,1
IDLE error on closing 3.8+ debug build,37524,2022-04-11.14:59:17,1
"IDLE: Quitting with a new, unsaved editor window causes an exception",37551,2022-04-11.14:59:17,1
IDLE: Scrolling issues with code context shown,37559,2022-04-11.14:59:17,1
"IDLE autocomplete: revise fetch_completions, add htest",37766,2022-04-11.14:59:18,1
IDLE: Show help(object) output in a text viewer,37768,2022-04-11.14:59:18,1
IDLE shell uses wrong namespace for completions,37821,2022-04-11.14:59:19,1
IDLE: Handle Shell input SyntaxWarning & DeprecationWarning,37824,2022-04-11.14:59:19,1
IDLE doc improvements,37825,2022-04-11.14:59:19,1
IDLE Shell: isolate user code input,37892,2022-04-11.14:59:19,1
'ModifiedInterpreter' object has no attribute 'interp',38002,2022-04-11.14:59:19,1
asyncio: MultiLoopWatcher has a race condition (test_asyncio: test_close_kill_running() hangs on AMD64 RHEL7 Refleaks 3.x),38323,2022-04-11.14:59:21,1
Possible new issues with IDLE,38440,2022-04-11.14:59:21,1
os.path.exists() takes bool as argument and returns True,38445,2022-04-11.14:59:21,1
IDLE should restart instead of hanging when subprocess exits,38695,2022-04-11.14:59:22,1
IDLE should not make About be a transient of withdrawn root window,38882,2022-04-11.14:59:23,1
Untokenize and retokenize does not round-trip,38953,2022-04-11.14:59:23,1
using tkinter.filedialog.askopenfilename() freezes python 3.8,38974,2022-04-11.14:59:24,1
Update IDLE's credits,39089,2022-04-11.14:59:24,1
tkinter objects garbage collected from non-tkinter thread cause crash,39093,2022-04-11.14:59:24,1
StreamReader.readexactly() raises GeneratorExit on ProactorEventLoop,39116,2022-04-11.14:59:24,1
Non-bmp (astral) unicode characters confuse the editor,39126,2022-04-11.14:59:24,1
sys.addaudithook(hook) loops indefinitely on mismatch for hook,39182,2022-04-11.14:59:24,1
Original window focus when opening IDLE by double clicking Python file Mac,39325,2022-04-11.14:59:25,1
Make IDLE calltip tests work when there are no docstrings,39456,2022-04-11.14:59:25,1
IDLE: improve handling of int entry in settings dialog,39472,2022-04-11.14:59:25,1
ThreadPoolExecutor is busy-waiting when idle.,39557,2022-04-11.14:59:26,1
max_workers argument to concurrent.futures.ProcessPoolExecutor is not flexible enough,39617,2022-04-11.14:59:26,1
IDLE: Factor out similar code in editor and hyperparser,39666,2022-04-11.14:59:26,1
IDLE threading + stdout/stdin observed blocking behavior,39724,2022-04-11.14:59:27,1
Bracketed paste mode for REPL: don't execute pasted command before ENTER is pressed explicitly,39820,2022-04-11.14:59:27,1
IDLE.app fails on macOS 10.15 if denied access to Documents,39927,2022-04-11.14:59:28,1
IDLE revise config-extensions.def comment- only good modules,40031,2022-04-11.14:59:28,1
Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),40051,2022-04-11.14:59:28,1
"AIX: python3 points to ""air""",40073,2022-04-11.14:59:28,1
IDLE: Undesired behavior of emoji in editor.,40100,2022-04-11.14:59:28,1
"isinstance(cls_with_metaclass, non_type) raises KeyError",40180,2022-04-11.14:59:29,1
Fix .py(w) file association with Python 3 Windows installer,40253,2022-04-11.14:59:29,1
Python 3.8 Not Launching on Bootcamp Windows 10.,40256,2022-04-11.14:59:29,1
Consider supporting emscripten/webassembly as a build target,40280,2022-04-11.14:59:29,1
SocketHandler silently drops log messages on re-connect,40352,2022-04-11.14:59:29,1
IDLE: Wrong highlighting when \n follows def/class,40384,2022-04-11.14:59:29,1
IDLE should catch user config file UnicodeDecodeError,40435,2022-04-11.14:59:30,1
Tkinter/IDLE: preserve clipboard on closure,40452,2022-04-11.14:59:30,1
IDLE: Document info needed for 'not working' reports.,40685,2022-04-11.14:59:31,1
IDLE: make autocomplete test run without __main__.__file__,40723,2022-04-11.14:59:31,1
"Make IDLE doc more visible, mention in main python docs page",40733,2022-04-11.14:59:31,1
IDLE: Test right-click and context menu tests,40819,2022-04-11.14:59:31,1
IDLE line numbering should be light gray,40856,2022-04-11.14:59:32,1
IDLE: use rlcompleter suffixed for completions,40892,2022-04-11.14:59:32,1
tkinter: integrate TkDND support,40893,2022-04-11.14:59:32,1
IDLE relabel Save-on-close buttons,40905,2022-04-11.14:59:32,1
IDLE: Better support history navigation,41075,2022-04-11.14:59:32,1
IDLE uses the locale encoding for config files,41148,2022-04-11.14:59:33,1
"""about"" button in MacOS caused an error",41236,2022-04-11.14:59:33,1
IDLE call hints and completions confused by ints and floats,41266,2022-04-11.14:59:33,1
IDLE: Clarify some completion details in doc,41278,2022-04-11.14:59:33,1
Tk window not going full screen on 90° rotated  screen on mac,41349,2022-04-11.14:59:33,1
