title,id,nosy_count
The io module doesn't support non-blocking files,13322,14.0
Rename Scripts directory to bin and move python.exe to bin,14302,14.0
Add feature to allow code execution prior to __main__ invocation,14803,14.0
zipimport needs to support namespace packages when no 'directory' entry exists,14905,14.0
argparse: positional arguments containing - in name not handled well,15125,14.0
copy.copy() does not properly copy os.environment,15373,14.0
Python should support exporting thread names to the OS,15500,14.0
Preserve original representation for integers / floats in docstrings,16801,14.0
Add advice on best practices for hashing secrets,17006,14.0
ElementTree incorrectly refuses to write attributes without namespaces when default_namespace is used,17088,14.0
PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie),17576,14.0
Built-in module _io can lose data from buffered files in reference cycles,17852,14.0
zipimport behaves badly when the zip file changes while the process is running,19081,14.0
socketserver.TCPServer can not listen IPv6 address,20215,14.0
multiprocessing.Pool shouldn't hang forever if a worker process dies unexpectedly,22393,14.0
http package should support HTTP/2,23794,14.0
str.split(): allow removing empty strings (when sep is not None),28937,14.0
Index search in CHM help crashes viewer,35228,14.0
Doctest directives and comments missing from code samples,36675,14.0
Compile time textwrap.dedent() equivalent for str or bytes literals,36906,14.0
ProactorEventLoop raises unhandled ConnectionResetError,39010,14.0
Consider supporting emscripten/webassembly as a build target,40280,14.0
REPL: exit when the user types exit instead of asking them to explicitly type exit(),44603,14.0
Change input() to always prompt to stderr,1927,13.0
difflib.unified_diff(...) produces invalid patches,2142,13.0
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,13.0
Add unicode script info to the unicode database,6331,13.0
Unupdated source file in traceback,8087,13.0
webbrowser.open incomplete on Windows,8232,13.0
test_capi.test_no_FatalError_infinite_loop crash on Windows,9116,13.0
"unicode DNS names in urllib, urlopen",9679,13.0
Concrete object C API considered harmful to subclasses of builtin types,10977,13.0
"Improve repr for structseq objects to show named, but unindexed fields",11698,13.0
re.sub confusion between count and flags args,11957,13.0
Readline module loading in interactive mode,12238,13.0
cgi.parse_multipart is broken on 3.x,12411,13.0
python lib re uses obsolete sense of \w in full violation of UTS#18 RL1.2a,12731,13.0
add cross-platform support for %s strftime-format code,12750,13.0
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,13.0
pydoc help (or help('help')) should show the doc for help,13691,13.0
Allow objects implemented in pure Python to export PEP 3118 buffers,13797,13.0
argparse.FileType opens a file and never closes it,13824,13.0
"Add means to mark unittest.TestCases as ""do not load"".",14534,13.0
argparse: append action with default list adds to list instead of overriding,16399,13.0
Allow ssl certificates to be specified from memory rather than files.,16487,13.0
Allow waiting on a mock,17013,13.0
Document the circumstances where the locals() dict get updated,17546,13.0
Clearly document the use of PYTHONIOENCODING to set surrogateescape,18713,13.0
ftplib: Add client-side SSL session resumption,19500,13.0
json module won't parse a float that starts with a decimal point,19871,13.0
Make pyvenv style virtual environments easier to configure when embedding Python,22213,13.0
OSError 17 due to _multiprocessing/semaphore.c assuming a one-to-one Pid -> process mapping.,24303,13.0
Mock.assert* API is in user namespace,24651,13.0
unittest assertEqual difference output foiled by newlines,24780,13.0
Cannot compile with /fp:strict with MSVC,26262,13.0
Garbage collection of unused input sections from CPython binaries,26285,13.0
os.path.ismount sometimes raises FileNotFoundError on Windows,28859,13.0
[subinterpreters] PEP 554 implementation: add interpreters module,32604,13.0
regen autotools related files,33486,13.0
multiprocessing.Pool and ThreadPool leak resources after being deleted,34172,13.0
"Document that CPython accepts ""invalid"" identifiers",35105,13.0
Lib/pty.py major revision,41818,13.0
Improve Tkinter Documentation,42560,13.0
The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),43760,13.0
Calling `help` executes @classmethod @property decorated methods,45356,13.0
httplib simply ignores CONTINUE,1346874,13.0
make built-in tokenizer available via Python C API,3353,12.0
argparse: provide a simple way to get a programmatically useful list of options,4256,12.0
signal handler never gets called,5315,12.0
Socket timeout can cause file-like readline() method to lose data,7322,12.0
time.strftime() and Unicode characters on Windows,8304,12.0
argparse set_defaults on subcommands should override top level set_defaults,9351,12.0
Remove HTTP 0.9 server support,10721,12.0
issue a warning when populating a CPython type dict with non-string keys,11455,12.0
Constructor signatures missing in types module documentation,11776,12.0
tokenize module happily tokenizes code with syntax errors,12675,12.0
request full Unicode collation support in std python library,12735,12.0
"inspect.getsource only works for objects loaded from files, not interactive session",12920,12.0
signal module ignores external signal changes,13285,12.0
Document documentation conventions for optional args,13386,12.0
Summary tables for argparse add_argument options,13850,12.0
__self__ on built-in functions is not as documented,14003,12.0
urlopen URL with unescaped space,14826,12.0
Document best practices for exceptions,15034,12.0
Support for opening files with FILE_SHARE_DELETE on Windows,15244,12.0
No-argument super in method with variable arguments raises SystemError,15753,12.0
memoryview to freed memory can cause segfault,15994,12.0
datetime.time support for '+' and '-',17267,12.0
IDLE add font resizing hot keys and wheel,17642,12.0
inspect module docs omits many functions,17972,12.0
"Add textwrap.dedent, .indent, as str methods.",18335,12.0
open() of read-write non-seekable streams broken,20074,12.0
Argument Clinic should understand *args and **kwargs parameters,20291,12.0
Daily/weekly ABI scan?,21142,12.0
Make statistics.median run in linear time,21592,12.0
socket.sendfile() should use TransmitFile on Windows,21721,12.0
Clarify requirements for file-like objects,21763,12.0
io class name are hardcoded in reprs,21861,12.0
Compress the marshalled data in PYC files,22789,12.0
[CVE-2015-2104] Urlparse insufficient validation leads to open redirect,23505,12.0
behavior for finding an empty string is inconsistent with documentation,24243,12.0
httplib fails to handle semivalid HTTP headers,24363,12.0
shlex.quote doesn't work on bytestrings,25567,12.0
Class __dict__ iteration order changing due to type instance key-sharing,26060,12.0
File truncate() not defaulting to current position as documented,26158,12.0
[Windows] signal.signal and os.kill doc should better explain what is supported,26350,12.0
Adding an assertClose() method to unittest.TestCase,27198,12.0
"Remove asyncore, asynchat and smtpd modules",28533,12.0
py.exe ignored PATH when using python3 shebang,28686,12.0
Pathlib glob ** bug,29249,12.0
shutil.which doesn't find files without PATHEXT extension on Windows,31405,12.0
FTP_TLS errors when use certain subcommands,31727,12.0
add support for path-like objects in sys.path,32642,12.0
Suggest third-party cmd2 module as alternative to cmd,33233,12.0
"On Linux, os.count() should read cgroup cpu.shares and cpu.cfs (CPU count inside docker container)",36054,12.0
Configuration of windows event loop for libraries,37373,12.0
In some cases asyncio.wait_for can lead to socket leak.,37658,12.0
"regression when passing numpy bools to sorted(..., reverse=r)",37980,12.0
resource tracker destroys shared memory segments when other processes should still have valid access,38119,12.0
asyncio: MultiLoopWatcher has a race condition (test_asyncio: test_close_kill_running() hangs on AMD64 RHEL7 Refleaks 3.x),38323,12.0
Issue with ctypes in AIX,38628,12.0
What should the error message in the exception raised by assertTrue and assertFalse be?,38706,12.0
venv python reports wrong sys.executable in a subprocess on Windows,38905,12.0
DatagramProtocol + IPv6 does not work with ProactorEventLoop,39148,12.0
NamedTemporaryFile could cause double-close on an fd if _TemporaryFileWrapper throws,39318,12.0
StreamWriter.wait_closed() can hang indefinitely.,39758,12.0
Improve the use of __doc__ in pydoc,40257,12.0
[subinterpreters] Meta issue: per-interpreter GIL,40512,12.0
PEP 585 and ForwardRef,41370,12.0
SOABI on Linux does not distinguish between GNU libc and musl libc,43112,12.0
array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,43908,12.0
Include column offsets for bytecode instructions,43950,12.0
Allow Python distributors to add custom site install schemes,43976,12.0
Allow TypedDict to inherit from Generics,44863,12.0
Implement asyncio.timeout() context manager,46771,12.0
Pickle breakage with reduction of recursive structures,1062277,12.0
Add 'surgical editing' to ConfigParser,1410680,12.0
mailbox: other programs' messages can vanish without trace,1599254,12.0
Allow built-in packages and submodules as well as top-level modules,1644818,12.0
Document PyUnicode_* API,1944,11.0
Make urllib.request.Request.has_header() etc case-insensitive,2275,11.0
[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2382,11.0
zipfile to handle duplicate files in archive,2824,11.0
external strftime for Python?,3173,11.0
subprocess.pipe function,3548,11.0
dbm.sqlite proof of concept,3783,11.0
urllib.request.urlopen does not handle non-ASCII characters,3991,11.0
http.client.HTTPMessage.getallmatchingheaders() always returns [],5053,11.0
imaplib should support international mailbox names,5305,11.0
Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,6083,11.0
"calendar.timegm() belongs in time module, next to time.gmtime()",6280,11.0
urllib2 cannot handle https with proxy requiring auth,7291,11.0
tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,7325,11.0
[Windows] cgi handling of POSTed files is broken in Windows,8077,11.0
erroneous behavior when creating classes inside a closure,9226,11.0
Add an option to pdb/trace/profile to run library module as a script,9325,11.0
"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",9377,11.0
"Make test.script_helper more comprehensive, and use it in the test suite",9517,11.0
"sqlite3 SELECT does not BEGIN a transaction, but should according to spec",9924,11.0
Review and document string format accepted in numeric data type constructors,10581,11.0
Document Deprecation Warnings and how to fix,10669,11.0
sys.executable default and altinstall,10835,11.0
Improve reporting of broken stdout pipe during interpreter shutdown,11380,11.0
Add discussion of trailing backslash in raw string to tutorial,11479,11.0
Chained tracebacks are confusing because the first traceback is minimal,12535,11.0
Cannot override JSON encoding of basic type subclasses,12657,11.0
argparse: Hybrid help text formatter,12806,11.0
Add inspect.splitdoc,12916,11.0
namedtuple row factory for sqlite3,13299,11.0
urllib2 doesn't escape spaces in http requests,13359,11.0
Add '--mainpath'/'--nomainpath' command line options to override sys.path[0] initialisation,13475,11.0
allow per-thread atexit(),14073,11.0
list duplicate test names with patchcheck,16079,11.0
ArgumentParser inconsistent with parse_known_args,16142,11.0
pickle special methods are looked up on the instance rather than the type,16251,11.0
quopri module differences in quoted-printable text with whitespace,16473,11.0
ctypes: unions as arguments,16575,11.0
Add OCSP support to ssl module,17123,11.0
An in-place version of many bytearray methods is needed,17301,11.0
Unittest runner needs an option to call gc.collect() after each test,17908,11.0
Add more exception related assertions to unittest,18054,11.0
Add an 'attr' attribute to AttributeError,18156,11.0
_sysconfigdata.py wrong on AIX installations,18235,11.0
str.isspace should use the Unicode White_Space property,18236,11.0
Documentation is too personalized,18280,11.0
"Add utilities to ""clean"" surrogate code points from strings",18814,11.0
json.dump() ignores its 'default' option when serializing dictionary keys,18820,11.0
codeop misclassifies incomplete code with 'nonlocal',19335,11.0
NUL bytes in commented lines,20115,11.0
ssl.enum_certificates() will not return all certificates trusted by Windows,20916,11.0
resetwarnings doesn't reset warnings registry,21724,11.0
Ensure in PyType_Ready() that base class of static type is static,22079,11.0
Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),22367,11.0
%Z in strptime doesn't match EST and others,22377,11.0
set up and use VM for net access in the test suite,22650,11.0
document the special features (eg: fdclose=False) of the standard streams,22673,11.0
Subparser help does not respect SUPPRESS argument,22848,11.0
csv needs more quoting rules,23041,11.0
Implement __format__ for Fraction,23602,11.0
__all__ lists are incomplete,23883,11.0
Define EXIT_SUCCESS and EXIT_FAILURE constants in sys,24053,11.0
Carry comments with the AST,24119,11.0
Replace debuglevel-related logic with logging,24255,11.0
not operator expression raising a syntax error,24612,11.0
Mock.assert_has_calls([]) is surprising for users,24653,11.0
Arithmetics with complex infinities is inconsistent with C/C++,25453,11.0
unittest.mock does not wrap dunder methods (__getitem__ etc),25597,11.0
Fully implement IOBase abstract on SpooledTemporaryFile,26175,11.0
Better specify number of nested scopes,26205,11.0
add the '--enable-sourceless-distribution' option to configure,26852,11.0
WinError(): Python int too large to convert to C long,28474,11.0
Fused multiply-add: proposal to add math.fma(),29282,11.0
Option to skip padding for base64 urlsafe encoding/decoding,29427,11.0
Expose max_queue_size in ThreadPoolExecutor,29595,11.0
"pathlib: ""Incorrect function"" during resolve()",31842,11.0
Python should support VxWorks RTOS,31904,11.0
multiprocessing freeze_support needed outside win32,32146,11.0
Enable AF_UNIX support in Windows,33408,11.0
"queue.Queue(timeout=0.001) avg delay Windows:14.5ms, Ubuntu: 0.063ms",34535,11.0
get_lock() method is not present for Values created using multiprocessing.Manager(),35786,11.0
"datetime: parse ""Z"" timezone suffix in fromisoformat()",35829,11.0
Add examples for mocking async for and async context manager in unittest.mock docs,37052,11.0
[Feature Request]: Add zstd support in tarfile,37095,11.0
Use copy_file_range() in shutil.copyfile() (server-side copy),37159,11.0
"Add an ""onerror"" callback parameter to the tempfile.TemporaryDirectory member functions",37302,11.0
asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,38856,11.0
Document various options for getting the absolute path from pathlib.Path objects,39090,11.0
asyncio crashes when tearing down the proactor event loop,39232,11.0
ctypes callback with structure crashes in Python 3.8 on Windows x86,41021,11.0
[C API] Convert a few stdlib extensions to the limited C API (PEP 384),41111,11.0
urllib.request.getproxies() misparses Windows registry proxy settings,42627,11.0
[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,42972,11.0
functools.cached_property incorrectly locks the entire descriptor on class instead of per-instance locking,43468,11.0
Add combined opcodes,43684,11.0
__name__ attribute in typing module,44524,11.0
"Inconsistency between datetime.now() and datetime.fromtimestamp(time.time(), None)",44831,11.0
Add vendor information,44982,11.0
"Windows cp encodings ""UNDEFINED"" entries update",45120,11.0
locale.resetlocale is broken,504219,11.0
IDLE: Dedenting with Shift+Tab,694339,11.0
Handle corrupted gzip files with unexpected EOF,1159051,11.0
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,11.0
python.desktop,1353344,11.0
POSIX capabilities support,1615158,11.0
Add os.path.isrelative() and improve ntpath.isabs(),1669539,11.0
Efficient reverse line iterator,1677872,11.0
os.getenv() not updated after external module uses C putenv(),1159,10.0
"improper scope in list comprehension, when used in class declaration",3692,10.0
urrlib2/httplib doesn't reset file position between requests,5038,10.0
Pass MS CRT debug flags into subprocesses,5619,10.0
repr of time.struct_time type does not eval,5907,10.0
Titlecase as defined in Unicode Case Mappings not followed,6412,10.0
dreadful performance in difflib: ndiff and HtmlDiff,6931,10.0
pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,7352,10.0
Tutorial offers dangerous advice about iterators: “__iter__() can just return self”,8376,10.0
subprocess PATH semantics and portability,8557,10.0
cgitb sends a bogus HTTP header if the app crashes before finishing headers,8704,10.0
`make patchcheck` should check the whitespace of .c/.h files,8912,10.0
Improve dbm modules,9523,10.0
trace/profile conflict with the use of sys.modules[__name__],9914,10.0
Document magic methods called by built-in functions,10289,10.0
ZipFile: add a filename_encoding argument,10614,10.0
smtplib.SMTP_SSL leaks socket connections on SSL error,12378,10.0
IDLE save keyboard shortcut problem,12387,10.0
[doc] Missing items in installation/setup instructions,12436,10.0
argparse: allow abbreviation of sub commands by users,12713,10.0
Figure out extended attributes on BSDs,12978,10.0
Windows: Unclear behavior of daemon threads on main thread exit,13077,10.0
exception error in _scproxy.so when called after fork,13829,10.0
Unify tests for str.format and string.Formatter,14019,10.0
make function __closure__ writable,14369,10.0
missing return in win32_kill?,14484,10.0
How to link with a non-system libffi?,14527,10.0
INCA: Inline Caching meets Quickening in Python 3.3,14757,10.0
Tab-completion of callables displays opening paren,14782,10.0
pkgutil.walk_packages returns extra modules,14787,10.0
"Race conditions in shutil.copy, shutil.copy2 and shutil.copyfile",15100,10.0
Speed up threading.Condition wakeup,15139,10.0
Ability to specify the PYTHONPATH via a command line flag,15716,10.0
Unchecked return value of I/O functions,15948,10.0
ctypes: structure with bitfields as argument,16576,10.0
Python interactive console doesn't use sys.stdin for input,17620,10.0
lzma module very slow with line-oriented reading.,18003,10.0
Add index attribute to IndexError,18162,10.0
Add a 'key' attribute to KeyError,18163,10.0
"codecs.open interprets FS, RS, GS as line ends",18291,10.0
AIA chasing for missing intermediate certificates on TLS connections,18617,10.0
precise time.time() under Windows 8: use GetSystemTimePreciseAsFileTime,19007,10.0
decouple unittest assertions from the TestCase class,19645,10.0
Update zipimport for PEP 451,19699,10.0
type() constructor should bind __int__ to __index__ when __index__ is defined and __int__ is not,20092,10.0
"Argument Clinic: add ""nullable ints""",20341,10.0
"Add io.BinaryTransformWrapper and a ""transform"" parameter to open()",20405,10.0
collections.deque should ship with a stdlib json serializer,20774,10.0
missing vietnamese codec TCVN 5712:1993 in Python,21081,10.0
Add quick links table to argparse docs,21150,10.0
[SSL: BAD_WRITE_RETRY] bad write retry in _ssl.c:1636,22499,10.0
-W option cannot use non-standard categories,22543,10.0
"tkinter:  ""alloc: invalid block:"" after askopenfilename",22810,10.0
"urllib.parse wrongly strips empty #fragment, ?query, //netloc",22852,10.0
string.printable.isprintable() returns False,23017,10.0
bz2/lzma: Compressor/Decompressor objects are only initialized in __init__,23224,10.0
support encoded filename in Content-Disposition for HTTP in cgi.FieldStorage,23434,10.0
Inconsistency in datetime.utcfromtimestamp(Decimal),23607,10.0
Not documented special names,23639,10.0
"Better expose closure, generator & coroutine status of functions",24056,10.0
json fails to serialise numpy.int64,24313,10.0
shutil.which wrong result on Windows,24505,10.0
ctypes.create_string_buffer does not add NUL if len(init) == size,24823,10.0
webbrowser broken on Mac OS X when using the BROWSER variable,24955,10.0
File mode wb+ appears as rb+,25341,10.0
zipimport is not PEP 3147 or PEP 488 compliant,25710,10.0
"Tkinter sets the HOME environment variable, breaking scripts",27263,10.0
json.dumps to check for obj.__json__ before raising TypeError,27362,10.0
multiprocessing Manager error:  send() called for a closed connection,27749,10.0
Non-Windows mappings for a couple of Windows code pages,28712,10.0
cross compilation of third-party extension modules,28833,10.0
os.symlink: FileExistsError shows wrong message,29657,10.0
smtplib doesn't handle unicode passwords,29750,10.0
threading.Lock.acquire() not interruptible on Windows,29971,10.0
OpenSSL 1.1.0 deprecated functions,30008,10.0
Local variable assignment is broken when combined with threads + tracing + closures,30744,10.0
MainThread association logic is fragile,31517,10.0
Use the py launcher in venv Windows examples,32553,10.0
Add API to io objects for cache-only reads/writes,32561,10.0
ctypes: memoryview gives incorrect PEP3118 format strings for both packed and unpacked structs,32780,10.0
"""RuntimeError: dictionary changed size during iteration"" using trace.py module",33047,10.0
shutil.rmtree fails if inner folder is open in Windows Explorer,33240,10.0
urllib may leak sensitive HTTP headers to a third-party web site,33661,10.0
[Windows] samefile() should not use zero-valued st_dev and st_ino,33935,10.0
multiprocessing Pool hangs in terminate(),33997,10.0
_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,34480,10.0
Fix mimetype.init() to account for from import,34938,10.0
Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,35181,10.0
doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,35190,10.0
tar symlink,35669,10.0
time.sleep() should support objects with __float__,35707,10.0
"shutil.make_archive (xxx, tar, root_dir) is adding './' entry to archive which is wrong",35964,10.0
"When using an SMTP SSL connection,, get ValueError.",36094,10.0
[subinterpreters] Lingering subinterpreters should be implicitly cleared on shutdown,36225,10.0
Support annotations in signature strings.,37496,10.0
Timestamp conversion on windows fails with timestamps close to EPOCH,37527,10.0
Deprecate slicing and ordering operations on sys.version,37636,10.0
Windows Store installer should warn user about MAX_PATH,37769,10.0
[time] document that integer nanoseconds may be more precise than float,39484,10.0
Doc for `-X dev` option should mention PYTHONDEVMODE,39712,10.0
py39: remove deprecation note for xml.etree.cElementTree,40065,10.0
pathlib's relative_to should behave like os.path.relpath,40358,10.0
perf_counter result does not count system sleep time in Mac OS,41303,10.0
AsyncIO's wait_for can hide cancellation in a rare race condition,42130,10.0
Move slice creation to the compiler for constants,42454,10.0
Eval with too high string multiplication crashes newer Python versions,42609,10.0
Add support for PEP 646,43224,10.0
Mock.assert_has_calls works strange,43371,10.0
typing.get_type_hints with TYPE_CHECKING imports / getting hints for single argument,43463,10.0
Disallow Mock spec arguments from being Mocks,43478,10.0
venv module does not copy the correct python exe,43749,10.0
Is there a mojibake problem rendering interactive help in the REPL on Windows?,44275,10.0
Improvement mktime error reporting,44413,10.0
Add `site-include` install scheme path in sysconfig,44445,10.0
argparse does not preserve namespace with subparser defaults,45235,10.0
platform() is not able to detect windows 11,45382,10.0
In documentation contents enum.property erroneously links to built-in property,46586,10.0
Update Windows and MacOS installer to SQLite 3.38.2,46907,10.0
SRE: Atomic Grouping (?>...) is not supported,433030,10.0
Machine integers,887237,10.0
imaplib: incorrect quoting in commands,917120,10.0
email.Utils.parseaddr fails to parse valid addresses,1025395,10.0
Prefix search is filesystem-centric,1116520,10.0
making builtin exceptions more informative,1182143,10.0
sysmodule.c: realpath() is unsafe,1298813,10.0
cgi.py multipart/form-data,1610654,10.0
Document license under which audioop is used,2716,9.0
pickle.py is limited by python's call stack,3119,9.0
"_curses, _curses_panel & _multiprocessing can't be build in 2.6b3 w/ SunStudio 12",3786,9.0
Multiprocessing: Expose underlying pipe in queues,3831,9.0
Explicit directories for zipfiles,4833,9.0
tempfile.NamedTemporaryFile: automatic cleanup by OS,4928,9.0
Cross-compiling CPython - need a buildbot,5404,9.0
listen socket close in SocketServer.ForkingMixIn.process_request(),5715,9.0
errno and strerror attributes incorrectly set on socket errors wrapped by urllib,6471,9.0
webbrowser doesn't respect xfce default browser,6671,9.0
xmlrpc library returns string which contain null ( \x00 ),7727,9.0
re.finditer and re.findall should support negative end positions,7940,9.0
warnings should provide a public API for accessing its option parsing code,7976,9.0
Unable to run IDLE without write-access to home directory,8231,9.0
test_ctypes fails in test_ulonglong on sparc buildbots,8314,9.0
zipimporter find_module fullname mis-documented,8400,9.0
Windows registry path not ignored with -E option,8901,9.0
Use C type names (PyUnicode etc;) in the C API docs,8939,9.0
pdb go stack up/down,9633,9.0
Add ABCMeta.has_methods and tests that use it,9731,9.0
resource max value represented as signed when should be unsigned,9917,9.0
"Use -Wl,--dynamic-list=x.list, not -Xlinker -export-dynamic",10112,9.0
Fix doctest runable examples in python manual,10225,9.0
Add autocompletion for keys in dictionaries,10351,9.0
"Document the rules for ""public names""",10434,9.0
Tools/unicode/gencodec.py error,10552,9.0
pattern=None when following documentation for load_tests and unittest.main(),11218,9.0
netrc module does not handle multiple entries for a single host,11416,9.0
"Add ""necessarily inclusive"" groups to argparse",11588,9.0
__setstate__ is called for false values,12290,9.0
gettext breaks on empty plural-forms value,12425,9.0
"urllib2 doesn't use proxy (fieddler2), configed the proxy with ProxyHandler",12480,9.0
Enhancements to gdb 7 debugging hooks,12605,9.0
unittest expectedFailure could take a message argument like skip does,12681,9.0
str.title() is overzealous by upcasing combining marks	inappropriately,12737,9.0
