title,id,activity,components,status
"Add means to mark unittest.TestCases as ""do not load"".",14534,2022-04-11.14:57:28,['9'],1
pkgutil.extend_path has no tests,14817,2022-04-11.14:57:30,['12'],1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,['4'],1
Test harness unnecessarily disambiguating twice,15305,2022-04-11.14:57:32,['12'],1
Refactor the test_runpy walk_package support code into a common location,15376,2022-04-11.14:57:32,['12'],1
JSONDecoder.raw_decode breaks on leading whitespace,15393,2022-04-11.14:57:33,['9'],1
consistent treatment of generator terminology,15457,2022-04-11.14:57:33,['4'],1
list duplicate test names with patchcheck,16079,2022-04-11.14:57:36,"['9', '12']",1
ArgumentParser inconsistent with parse_known_args,16142,2022-04-11.14:57:36,['9'],1
curses.textpad.Textbox backtrace support,16232,2022-04-11.14:57:37,['5'],1
TextTestResult uses TestCase.__str__() which isn't customisable (vs id() or shortDescription()),16288,2022-04-11.14:57:37,[],1
warnings.simplefilter should validate input,16845,2022-04-11.14:57:40,['9'],1
[doc] import silently prefers package over module when both available,17108,2022-04-11.14:57:41,['4'],1
inspect.getargvalues fails if arg name is not bound to a value,17246,2022-04-11.14:57:42,['9'],1
An in-place version of many bytearray methods is needed,17301,2022-04-11.14:57:42,['9'],1
[doc] email.header.Header.__unicode__ does not decode header,17505,2022-04-11.14:57:43,"['4', '29']",1
[doc] os.listdir and os.path.join inconsistent on empty path,17545,2022-04-11.14:57:43,"['4', '9']",1
inspect module docs omits many functions,17972,2022-04-11.14:57:45,['4'],1
shutil.chown should support dir_fd and follow_symlinks keyword arguments,18108,2022-04-11.14:57:46,['9'],1
Documentation is too personalized,18280,2022-04-11.14:57:47,['4'],1
Change script_helper to use universal_newlines=True in _assert_python,18299,2022-04-11.14:57:47,[],1
show the effective count of process when running the testsuite,18376,2022-04-11.14:57:47,['12'],1
"[doc] State clearly that open() 'file' param is ""name"" attr of the result",18534,2022-04-11.14:57:48,['4'],1
Add alias for iso-8859-8-i which is the same as iso-8859-8,18624,2022-04-11.14:57:48,"['14', '29']",1
Unify arguments names in Unicode object C API documentation,18697,2022-04-11.14:57:49,"['4', '14', '34']",1
doc: pathological performance using tarfile,18744,2022-04-11.14:57:49,['4'],1
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,2022-04-11.14:57:49,['9'],1
csv documentation does not note default quote constant,18767,2022-04-11.14:57:49,"['4', '9']",1
"""mmap.flush()"" is always synchronous, hurting performance",18816,2022-04-11.14:57:49,['5'],1
Implement __subclasshook__() for Finders and Loaders in importlib.abc,18862,2022-04-11.14:57:50,['9'],1
AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,19154,2022-04-11.14:57:51,['4'],1
Add a datatype to represent mime types to the email module,19280,2022-04-11.14:57:52,['29'],1
test_minidom has many empty tests,19683,2022-04-11.14:57:53,['12'],1
[doc] multiprocessing Proxy docs need locking semantics explained,19864,2022-04-11.14:57:54,['4'],1
json module won't parse a float that starts with a decimal point,19871,2022-04-11.14:57:54,"['4', '12']",1
TestProgram is mentioned in the unittest docs but is not documented,20109,2022-04-11.14:57:56,['4'],1
Add support for AUTH command to poplib,20352,2022-04-11.14:57:57,"['9', '29']",1
clarify meaning of xbar and mu in pvariance/variance of statistics module,20389,2022-04-11.14:57:57,['9'],1
[doc] No Argument Clinic documentation on how to specify a return converter,20459,2022-04-11.14:57:57,"['4', '31']",1
Documentation archives should be available also in tar.xz format,20741,2022-04-11.14:57:59,['4'],1
shutil.unpack_archive(): security concerns not documented,20749,2022-04-11.14:57:59,['4'],1
doc: clarify that struct.pack_into writes 0x00 for pad bytes,20803,2022-04-11.14:57:59,['4'],1
[doc] Clarify copyreg.pickle() documentation,20823,2022-04-11.14:57:59,['4'],1
[doc] contradictory documentation for prog option of argparse,20970,2022-04-11.14:58:00,['4'],1
equivalent functools.partial instances should compare equal,21130,2022-04-11.14:58:01,['9'],1
Add quick links table to argparse docs,21150,2022-04-11.14:58:01,['4'],1
doc: PropertyMock refuses to raise AttributeErrror as a side effect,21254,2022-04-11.14:58:01,"['4', '9']",1
inspect documentation describes module type inaccurately,21760,2022-04-11.14:58:04,['4'],1
[doc] language reference describes the role of module.__file__ inaccurately,21761,2022-04-11.14:58:04,['4'],1
io class name are hardcoded in reprs,21861,2022-04-11.14:58:05,"['5', '23']",1
Create unit tests for Turtle guionly,21914,2022-04-11.14:58:05,"['9', '13']",1
Improve display of OS exception <-> errno mapping,22014,2022-04-11.14:58:06,['4'],1
shutil.make_archive()  root_dir do not work,22021,2022-04-11.14:58:06,"['4', '9']",1
Add to shutil the ability to wait until files are definitely deleted,22024,2022-04-11.14:58:06,['9'],1
__base__ undocumented,22456,2022-04-11.14:58:08,['4'],1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,['4'],1
csv needs more quoting rules,23041,2022-04-11.14:58:11,['9'],1
[doc] mention that flags arg to imaplib's append should be a string,23323,2022-04-11.14:58:12,['4'],1
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,2022-04-11.14:58:12,"['4', '9']",1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,['4'],1
http.client request and send method have some datatype issues,23740,2022-04-11.14:58:14,[],1
[doc] platform module exposes win32_ver function on posix systems,23747,2022-04-11.14:58:14,"['4', '9']",1
Define EXIT_SUCCESS and EXIT_FAILURE constants in sys,24053,2022-04-11.14:58:16,[],1
Dialect class defaults are not documented.,24147,2022-04-11.14:58:16,['4'],1
"Docs: ""unittest discover"" modifies sys.path",24247,2022-04-11.14:58:17,['4'],1
unittest API for detecting test failure in cleanup/teardown,24249,2022-04-11.14:58:17,[],1
Replace debuglevel-related logic with logging,24255,2022-04-11.14:58:17,['9'],1
unittest cannot load module whose name starts with Unicode,24263,2022-04-11.14:58:17,['9'],1
Not all defects pass through email policy,24364,2022-04-11.14:58:17,['29'],1
Update test_capi to use test.support.script_helper,24398,2022-04-11.14:58:17,['12'],1
unittest assertEqual difference output foiled by newlines,24780,2022-04-11.14:58:19,['9'],1
ctypes.create_string_buffer does not add NUL if len(init) == size,24823,2022-04-11.14:58:19,"['9', '22']",1
Allow doctest to find line number of __test__ strings if formatted as a triple quoted string.,24925,2022-04-11.14:58:20,[],1
No way to generate or parse timezone as produced by datetime.isoformat(),24954,2022-04-11.14:58:20,['5'],1
(FreeBSD/OSX) Fix fcntl module to accept 'unsigned long' type commands for ioctl(2).,25026,2022-04-11.14:58:20,['8'],1
Better repr for multiprocessing.synchronize objects,25066,2022-04-11.14:58:20,['9'],1
Mention octal format of mode argument of os.chmod,25377,2022-04-11.14:58:22,['4'],1
whitespace in strip()/lstrip()/rstrip(),25433,2022-04-11.14:58:22,['4'],1
Add type checks to urllib.request.Request,25439,2022-04-11.14:58:22,['9'],1
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,2022-04-11.14:58:23,"['4', '6']",1
shlex.quote doesn't work on bytestrings,25567,2022-04-11.14:58:23,['9'],1
[doc] Clarify exactly what \w matches in UNICODE mode,25743,2022-04-11.14:58:24,"['4', '11']",1
shlex.quote and pipes.quote do not quote shell keywords,26124,2022-04-11.14:58:26,"['4', '9']",1
RLock undocumented behavior in case of multiple acquire,26608,2022-04-11.14:58:28,"['4', '9']",1
"docstrings of runpy.run_{module,path} are rather sparse",26792,2022-04-11.14:58:29,['4'],1
[doc ] configparser: modifying default_section at runtime,27583,2022-04-11.14:58:34,"['4', '9']",1
Sync-up docstrings in C version of the the decimal module,27779,2022-04-11.14:58:34,['4'],1
DOC: inspect.ismethod returns different results on the same basic code between Python2.7 Python3.5,27901,2022-04-11.14:58:35,['4'],1
Deprecate isdst argument in email.utils.localtime,28159,2022-04-11.14:58:36,['9'],1
[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,28356,2022-04-11.14:58:37,"['4', '15']",1
Wrong documentation for GzipFile.peek,28445,2022-04-11.14:58:38,['4'],1
str.translate needs a mapping example,28612,2022-04-11.14:58:39,['4'],1
Fix code example in Python 3.5 telnetlib documentation,28661,2022-04-11.14:58:39,['4'],1
os.path.ismount sometimes raises FileNotFoundError on Windows,28859,2022-04-11.14:58:40,['15'],1
"smtplib send_message should add Date header if it is missing, per RFC5322",28879,2022-04-11.14:58:40,['9'],1
re.flags not documented in Module Contents as promised.,28951,2022-04-11.14:58:40,"['4', '11']",1
[doc] The fact that multiprocess.Queue uses serialization should be documented.,28973,2022-04-11.14:58:40,['4'],1
Incorrect description about scope related with inheritance,29010,2022-04-11.14:58:40,['4'],1
Constructor of ipaddress.IPv*Interface does not follow documentation,29890,2022-04-11.14:58:44,[],1
"shutil.copystat should (allow to) copy ownership, and other attributes",30044,2022-04-11.14:58:45,['9'],1
hide command prompt when using subprocess.Popen with shell=False on Windows,30082,2022-04-11.14:58:45,"['9', '15']",1
Rename 'name' to 'fullname' argument to ExtensionFileLoader,30274,2022-04-11.14:58:46,['9'],1
[doc] Explicitly note that meta_path is not empty,30535,2022-04-11.14:58:47,['4'],1
[doc] open builtin function: specifying the size of buffer has no effect for text files,30718,2022-04-11.14:58:47,"['4', '23']",1
Makefile.pre.in: commoninstall: reformat,31188,2022-04-11.14:58:50,['1'],1
mailbox._mboxMMDF.get_message throws away From envelope,31524,2022-04-11.14:58:52,['29'],1
Make the dict type used in csv.DictReader configurable,32339,2022-04-11.14:58:55,['9'],1
"[urllib] proxy_bypass_registry - extra error handling required for ProxyOverride, Windows under proxy environment",32465,2022-04-11.14:58:56,['9'],1
Metacharacter (\) documentation suggestion,32658,2022-04-11.14:58:57,['4'],1
shutil.chown should not be defined in Windows,33140,2022-04-11.14:58:59,"['9', '15']",1
Various test failures if PYTHONUSERBASE is not canonicalized,33222,2022-04-11.14:58:59,['12'],1
[doc] Behavior of os.path.join does not match documentation,33426,2022-04-11.14:59:00,"['4', '9']",1
[doc] sched.enter priority has no impact on execution,33590,2022-04-11.14:59:00,['4'],1
[doc] Py_UTF8Mode is not documented,33601,2022-04-11.14:59:00,['4'],1
Path.relative_to() taking multiple arguments could be better documented,34526,2022-04-11.14:59:05,['4'],1
[doc] asyncio event_loop fails when accessed from multiple threads,34680,2022-04-11.14:59:05,['30'],1
raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,34816,2022-04-11.14:59:06,['22'],1
Cannot access to customized paths within .pth file,35131,2022-04-11.14:59:07,['15'],1
doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,35190,2022-04-11.14:59:07,"['4', '9']",1
set better defaults for TCPServer options,36003,2022-04-11.14:59:11,['9'],1
timeit: Additional changes for autorange,36461,2022-04-11.14:59:13,['9'],1
[Easy][Windows] test_subprocess: test_close_fds_with_stdio() has a race condition,36703,2022-04-11.14:59:14,[],1
octal escapes applied inconsistently throughout the interpreter and lib,37367,2022-04-11.14:59:17,['11'],1
[doc] range is not a built-in function,37430,2022-04-11.14:59:17,['4'],1
shutil.disk_usage - Lacking documentation,38825,2022-04-11.14:59:23,['4'],1
better name for re.error Exception class.,38981,2022-04-11.14:59:24,['11'],1
CDLL __init__ no longer supports name being passed as None when the handle is not None,39243,2022-04-11.14:59:25,"['15', '22']",1
Doc for `-X dev` option should mention PYTHONDEVMODE,39712,2022-04-11.14:59:27,['4'],1
[doc] Error in functional how-to example,39971,2022-04-11.14:59:28,['4'],1
py39: remove deprecation note for xml.etree.cElementTree,40065,2022-04-11.14:59:28,['4'],1
Documentation of turtle.circle(),40283,2022-04-11.14:59:29,['4'],1
Document exceptions raised by importlib.import,40899,2022-04-11.14:59:32,['4'],1
SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,40946,2022-04-11.14:59:32,[],1
Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,41115,2022-04-11.14:59:32,['9'],1
[doc] Clarify that Futures can be awaited multiple times,41275,2022-04-11.14:59:33,['30'],1
pickle and pickletools cli interface doesn't close input and output file.,41395,2022-04-11.14:59:34,['9'],1
os.waitid() documentation needs TLC,41825,2022-04-11.14:59:35,"['4', '9']",1
IDLE fix colours for MacOS dark mode,42831,2022-04-11.14:59:39,['6'],1
[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,43286,2022-04-11.14:59:41,"['4', '9']",1
[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,43847,2022-04-11.14:59:44,"['9', '15']",1
Clarify documentation for redirected stdout/stderr when using subprocess in Linux,44158,2022-04-11.14:59:45,['4'],1
The command line of launching Edge on Linux hangs,44844,2022-04-11.14:59:48,['9'],1
Incorrect traceback when future's exception is raised multiple times,45924,2022-04-11.14:59:52,['30'],1
Teach pprint about dict views,45959,2022-04-11.14:59:53,['9'],1
Improve ambiguous docstrings in pkgutil,45991,2022-04-11.14:59:53,['4'],1
"Incorrect format specified for the ""style"" key in the configuration file format formatter example",46168,2022-04-11.14:59:53,['4'],1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-04-11.14:59:54,['4'],1
[doc] First argument to raise can also be BaseException,46291,2022-04-11.14:59:54,['4'],1
In documentation contents enum.property erroneously links to built-in property,46586,2022-04-11.14:59:55,['4'],1
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,"['4', '15']",1
Add documentation about line endings in email messages.,724459,2022-04-10.16:08:14,['29'],1
imaplib: incorrect quoting in commands,917120,2022-04-11.14:56:03,"['9', '29']",1
python.desktop,1353344,2022-04-11.14:56:14,['7'],1
[doc] mention that setlocale raises exception if given a nonexisting locale,1703592,2022-04-11.14:56:23,['5'],1
Enhance Object/structseq.c to match namedtuple and tuple api,1820,2022-04-11.14:56:29,['5'],1
shutil.rmtree and os.listdir cannot recover on error conditions,8523,2022-04-11.14:57:00,['9'],1
socket.create_connection error message for domain subpart	with invalid length is very confusing,9682,2022-04-11.14:57:05,['9'],1
"Improve repr for structseq objects to show named, but unindexed fields",11698,2022-04-11.14:57:15,['8'],1
unittest expectedFailure could take a message argument like skip does,12681,2022-04-11.14:57:20,['9'],1
docs are missing info about module attributes,19820,2022-04-11.14:57:54,['4'],1
Cannot compile with /fp:strict with MSVC,26262,2022-04-11.14:58:27,"['1', '15']",1
Docs: the difference between Path.rename() and Path.replace() is not obvious,27886,2022-04-11.14:58:35,"['4', '9']",1
[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],35962,2022-04-11.14:59:11,['4'],1
Promise the long-time truth that `args=list` works,45735,2022-04-11.14:59:52,['4'],1
enhance unittest to show test name and docstring on one line,47133,2022-04-11.14:59:57,['12'],1
Test issue,2771,2022-04-29.02:25:04,['12'],1

