title,id,activity,status
Generate static PyCodeObjects for faster startup,44331,2022-04-11.14:59:46,1
time.monotonic() should use a different clock source on Windows,44328,2022-04-11.14:59:46,1
date.today() is half as fast as datetime.now().date(),44307,2022-04-11.14:59:46,1
Add jump table for certain safe match-case statements,44283,2022-04-11.14:59:46,1
ipaddress.IPv6Address.is_private makes redundant checks,44167,2022-04-11.14:59:45,1
[sqlite3] sqlite3_prepare_v2 micro optimisation: pass string size,44165,2022-04-11.14:59:45,1
pathlib.Path.glob's generator is not a real generator,44069,2022-04-11.14:59:45,1
The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),43760,2022-04-11.14:59:43,1
High cpu usage using asyncio streams,43696,2022-04-11.14:59:43,1
Logically merge cell and locals array. They are already contiguous in memory,43693,2022-04-11.14:59:43,1
Add combined opcodes,43684,2022-04-11.14:59:43,1
Handle generator (and coroutine) state in the bytecode.,43683,2022-04-11.14:59:43,1
Leak in asyncio.selector_events._SelectorSocketTransport,43579,2022-04-11.14:59:43,1
tkinter with Tk 8.6.11 is slow on macOS,43511,2022-04-11.14:59:42,1
subprocess: don't close all file descriptors by default (close_fds=False),42738,2022-04-11.14:59:39,1
"Eliminate NOPs in the assembler, by emitting zero-width entries in the line number table",42719,2022-04-11.14:59:39,1
Move slice creation to the compiler for constants,42454,2022-04-11.14:59:38,1
[easy C] long type performance waste in 64-bit Windows build,42304,2022-04-11.14:59:37,1
Disable automatic update of frame locals during tracing,42197,2022-04-11.14:59:37,1
class body bytecode uses less efficient *_NAME opcodes,42185,2022-04-11.14:59:37,1
Add dedicated slot for sending values,42085,2022-04-11.14:59:37,1
Reenable sendfile in shutil.copyfile() on Solaris,41843,2022-04-11.14:59:35,1
socket methods with timeout take very slow path on Windows,41806,2022-04-11.14:59:35,1
"""zip()"" very slowly for this",41590,2022-04-11.14:59:34,1
.python_history file causes considerable slowdown,41563,2022-04-11.14:59:34,1
Use math module in turtle,41528,2022-04-11.14:59:34,1
Inefficient error-handle for CJK encodings,41330,2022-04-11.14:59:33,1
socket.connect() slow to time out on Windows,41308,2022-04-11.14:59:33,1
singledispatchmethod significantly slower than singledispatch,40988,2022-04-11.14:59:32,1
Support out-of-band pickling for builtin types,40718,2022-04-11.14:59:31,1
The only supported minidom attribute iteration (NamedNodeMap) is O(n^2),40689,2022-04-11.14:59:31,1
recursive call within generator expression is O(depth),40225,2022-04-11.14:59:29,1
"list.insert is slow, likely due to manual memmove",39801,2022-04-11.14:59:27,1
create multiprocessing.SharedMemory by pointing to existing memoryview,39767,2022-04-11.14:59:27,1
"Python calls newfstatat for ""<frozen importlib._bootstrap>"" in inspect",39643,2022-04-11.14:59:26,1
The CO_NESTED flag is associated with a significant performance cost,39281,2022-04-11.14:59:25,1
signing needs two serialisation passes,39131,2022-04-11.14:59:24,1
Performance regression for making bound methods,39117,2022-04-11.14:59:24,1
Increase Enum performance,39102,2022-04-11.14:59:24,1
performance degradation creating a mock object (by factor 7-8),38895,2022-04-11.14:59:23,1
Use f-strings instead of str.format within importlib,38693,2022-04-11.14:59:22,1
Reduce the time test_subprocess takes to complete.,38456,2022-04-11.14:59:21,1
Improve performance of pathlib.scandir(),37935,2022-04-11.14:59:19,1
speed-up PyLong_As*() for large longs,37907,2022-04-11.14:59:19,1
Initialize Py_buffer variables more efficiently,37842,2022-04-11.14:59:19,1
add internal _PyLong_FromUnsignedChar() function,37837,2022-04-11.14:59:19,1
SSLSocket.read does a GIL round-trip for every 16KB TLS record,37355,2022-04-11.14:59:17,1
remove free_list for bound method objects,37340,2022-04-11.14:59:16,1
Possible optimizations for math.comb(),37295,2022-04-11.14:59:16,1
spawn asyncio subprocesses in a thread pool,37263,2022-04-11.14:59:16,1
PyType_GenericAlloc might over-allocate memory,37200,2022-04-11.14:59:16,1
Use copy_file_range() in shutil.copyfile() (server-side copy),37159,2022-04-11.14:59:16,1
shutil: add reflink=False to file copy functions to control clone/CoW copies (use copy_file_range),37157,2022-04-11.14:59:16,1
Review performance of inspect.getfullargspec,37010,2022-04-11.14:59:15,1
"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",36408,2022-04-11.14:59:12,1
"On Linux, os.count() should read cgroup cpu.shares and cpu.cfs (CPU count inside docker container)",36054,2022-04-11.14:59:11,1
readline timeout too long for async gfx use,35243,2022-04-11.14:59:08,1
Use bytes + memoryview + resize instead of bytesarray + array in io.RawIOBase.read,35210,2022-04-11.14:59:08,1
"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",35195,2022-04-11.14:59:07,1
Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,34396,2022-04-11.14:59:04,1
Speed up python startup by pre-warming the vm,34296,2022-04-11.14:59:04,1
IDLE maxosc.overrideRootMenu: remove unused menudict,33964,2022-04-11.14:59:02,1
Very slow upload with http.client on Windows when setting timeout,33838,2022-04-11.14:59:01,1
inspect.getsource performs unnecessary filesystem stat call,33587,2022-04-11.14:59:00,1
Add 1.32x faster C implementation of asyncio.isfuture().,33521,2022-04-11.14:59:00,1
Possible lazy import opportunities in `pathlib`,33440,2022-04-11.14:59:00,1
"Convert collections (cmp_op, hasconst, hasname and others) in opcode module to more optimal type",33326,2022-04-11.14:58:59,1
The bytecode for f-string formatting is inefficient.,33092,2022-04-11.14:58:58,1
Lib/_strptime.py: utilize all(),32801,2022-04-11.14:58:57,1
Rewrite plistlib with functional style,32196,2022-04-11.14:58:55,1
Use select.poll instead of select.select in SocketServer.BaseServer.serve_forever,31610,2022-04-11.14:58:52,1
asyncio.wait very slow with FIRST_COMPLETED,30556,2022-04-11.14:58:47,1
Optimize calling type slots,30509,2022-04-11.14:58:47,1
Performance of typing._ProtocolMeta._get_protocol_attrs and isinstance,30505,2022-04-11.14:58:47,1
Move quick test in PyObject_IsSubClass outside of PyType_CheckExact guard,30230,2022-04-11.14:58:45,1
Enable optimized locks on Windows,29871,2022-04-11.14:58:44,1
urllib2 works slowly with proxy on windows,29533,2022-04-11.14:58:43,1
C implementation of parts of copy.deepcopy,28607,2022-04-11.14:58:39,1
Accelerate string.Template by using formatted string literals,28309,2022-04-11.14:58:37,1
"Accelerate 'string'.format(value, ...) by using formatted string literals",28308,2022-04-11.14:58:37,1
"Accelerate 'string' % (value, ...) by using formatted string literals",28307,2022-04-11.14:58:37,1
Clean up division fast paths in Objects/longobject.c,28060,2022-04-11.14:58:36,1
ctypes is too slow to convert a Python list to a C array,27926,2022-04-11.14:58:35,1
Garbage collection of unused input sections from CPython binaries,26285,2022-04-11.14:58:27,1
urllib2 initiate irregular call to gethostbyaddr,26236,2022-04-11.14:58:27,1
Poor performance when reading large xmlrpc data,26049,2022-04-11.14:58:25,1
A little faster ElementTree serializing,25881,2022-04-11.14:58:25,1
multiprocessing .Condition.notify(_all) function has O(N) time complexity where N is the number of wait() calls with a timeout since the last notify(_all) call,25469,2022-04-11.14:58:23,1
test_httpservers hangs since Python 3.5,25095,2022-04-11.14:58:20,1
xml.dom.minidom: performance issue with Node.insertBefore(),24424,2022-04-11.14:58:17,1
__del__() order is broken since 3.4.0,23720,2022-04-11.14:58:14,1
re functions never release GIL,23690,2022-04-11.14:58:14,1
Reduce the number of comparisons for range checking.,23553,2022-04-11.14:58:13,1
getargs.c: redundant C-contiguity check,23376,2022-04-11.14:58:12,1
Use the _functools module to speed up functools.total_ordering,22070,2022-04-11.14:58:06,1
Make statistics.median run in linear time,21592,2022-04-11.14:58:04,1
concurrent.futures.as_completed() installs waiters for already completed Futures,20297,2022-04-11.14:57:57,1
doc: pathological performance using tarfile,18744,2022-04-11.14:57:49,1
for line in socket.makefile() speed degradation,18329,2022-04-11.14:57:47,1
lzma module very slow with line-oriented reading.,18003,2022-04-11.14:57:45,1
Make rawiobase_read() read directly to bytes object,15903,2022-04-11.14:57:35,1
"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",15381,2022-04-11.14:57:33,1
Speed up threading.Condition wakeup,15139,2022-04-11.14:57:31,1
INCA: Inline Caching meets Quickening in Python 3.3,14757,2022-04-11.14:57:30,1
Use binascii.b2a_qp/a2b_qp in email package header handling?,14734,2022-04-11.14:57:29,1
spurious stat() calls in importlib,14604,2022-04-11.14:57:29,1
Speed up list comprehensions by preallocating the list where possible,14126,2022-04-11.14:57:27,1
Avoid more stat() calls in importlib,14067,2022-04-11.14:57:26,1
os.closerange optimization,13788,2022-04-11.14:57:25,1
ftplib and sendfile(),13564,2022-04-11.14:57:24,1
Use sendfile where possible in httplib,13559,2022-04-11.14:57:24,1
sched.py: speedup cancel() method,13451,2022-04-11.14:57:24,1
"Optimization/refactoring for {bytearray, bytes, unicode}.strip()",12807,2022-04-11.14:57:20,1
encoding package's normalize_encoding() function is too	slow,11322,2022-04-11.14:57:13,1
AST Optimization: inlining of function calls,10399,2022-04-11.14:57:08,1
shlex refactoring,7594,2022-04-11.14:56:55,1
Patches for thread-support in built-in SHA modules,4821,2022-04-11.14:56:43,1
Patch for thread-support in md5module.c,4818,2022-04-11.14:56:43,1
dbmmodule inquiry function is performance prohibitive,2159,2022-04-11.14:56:31,1
Efficient reverse line iterator,1677872,2022-04-11.14:56:23,1
cgi.py multipart/form-data,1610654,2022-04-11.14:56:21,1
release GIL while doing I/O operations in the mmap module,1572968,2022-04-11.14:56:20,1
IDLE shell window gets very slow when displaying long lines,1442493,2022-04-11.14:56:15,1
Big speedup in email message parsing,1243730,2022-04-11.14:56:12,1

