title,id,activity,status
ctypes: unions as arguments,16575,2022-04-11.14:57:38,1
[doc] xxlimited/xxmodule docstrings ambiguous,16731,2022-04-11.14:57:39,1
Add advice on best practices for hashing secrets,17006,2022-04-11.14:57:40,1
[doc] email.header.Header.__unicode__ does not decode header,17505,2022-04-11.14:57:43,1
Document the circumstances where the locals() dict get updated,17546,2022-04-11.14:57:43,1
IDLE HOWTO,17583,2022-04-11.14:57:43,1
Clarify the required behaviour of locals(),17960,2022-04-11.14:57:45,1
inspect module docs omits many functions,17972,2022-04-11.14:57:45,1
ZipInfo.external_attr are not documented,18262,2022-04-11.14:57:47,1
Documentation is too personalized,18280,2022-04-11.14:57:47,1
"type(name, bases, dict) does not call metaclass' __prepare__ attribute",18334,2022-04-11.14:57:47,1
Unify arguments names in Unicode object C API documentation,18697,2022-04-11.14:57:49,1
SimpleCookie Generates Non-RFC6265-Compliant Cookies,19670,2022-04-11.14:57:53,1
Missing documentation for argparse.ArgumentTypeError,20039,2022-04-11.14:57:55,1
subprocess.check_output() docs misrepresent what shell=True does,20344,2022-04-11.14:57:57,1
[doc] resource module documentation is incorrect,20468,2022-04-11.14:57:57,1
shutil.unpack_archive(): security concerns not documented,20749,2022-04-11.14:57:59,1
doc: clarify that struct.pack_into writes 0x00 for pad bytes,20803,2022-04-11.14:57:59,1
[doc] Clarify copyreg.pickle() documentation,20823,2022-04-11.14:57:59,1
behavioral differences between shutil.unpack_archive and ZipFile.extractall,20907,2022-04-11.14:57:59,1
[doc] contradictory documentation for prog option of argparse,20970,2022-04-11.14:58:00,1
Add quick links table to argparse docs,21150,2022-04-11.14:58:01,1
"csv.skipinitialspace only skips spaces, not ""whitespace"" in general",21297,2022-04-11.14:58:02,1
inspect documentation describes module type inaccurately,21760,2022-04-11.14:58:04,1
[doc] language reference describes the role of module.__file__ inaccurately,21761,2022-04-11.14:58:04,1
shutil.make_archive()  root_dir do not work,22021,2022-04-11.14:58:06,1
iglob() has misleading documentation (does indeed store names internally),22167,2022-04-11.14:58:06,1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,1
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,2022-04-11.14:58:12,1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,1
Not documented special names,23639,2022-04-11.14:58:13,1
Mention dict and set comps in library reference,23677,2022-04-11.14:58:13,1
Clarify documentation of positional-only default values,23738,2022-04-11.14:58:14,1
[doc] platform module exposes win32_ver function on posix systems,23747,2022-04-11.14:58:14,1
Update Python 3 extension module porting guide,23897,2022-04-11.14:58:15,1
Documentation for format units starting with 'e' is inconsistent,23980,2022-04-11.14:58:15,1
Dialect class defaults are not documented.,24147,2022-04-11.14:58:16,1
Operator precedence table in 5.15 should be highest to lowest precedence,24921,2022-04-11.14:58:20,1
Mention octal format of mode argument of os.chmod,25377,2022-04-11.14:58:22,1
whitespace in strip()/lstrip()/rstrip(),25433,2022-04-11.14:58:22,1
FrameSummary repr() does not support previously working uses of repr in traceback module,25573,2022-04-11.14:58:23,1
socket.sendall broken when a socket has a timeout,25586,2022-04-11.14:58:23,1
shlex.quote and pipes.quote do not quote shell keywords,26124,2022-04-11.14:58:26,1
Better specify number of nested scopes,26205,2022-04-11.14:58:26,1
shutil.copy2 raises OSError if filesystem doesn't support chmod,26468,2022-04-11.14:58:28,1
Update extending/embedding docs to new way to build modules in C,26515,2022-04-11.14:58:28,1
argparse doc introduction is inappropriately targeted,26602,2022-04-11.14:58:28,1
"docstrings of runpy.run_{module,path} are rather sparse",26792,2022-04-11.14:58:29,1
Add truncated SHA512/224 and SHA512/256,26834,2022-04-11.14:58:30,1
Mark up of references in different form,27036,2022-04-11.14:58:31,1
"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",27409,2022-04-11.14:58:33,1
Optimize PNGs,27461,2022-04-11.14:58:33,1
Document the ABCs for instance/subclass checks of dict view types,27544,2022-04-11.14:58:33,1
[doc ] configparser: modifying default_section at runtime,27583,2022-04-11.14:58:34,1
Clarify %(prog)s in argparse help formatter returns basename of sys.argv[0] by default,27992,2022-04-11.14:58:35,1
In xml.etree.ElementTree docs there are many absent Element class links,28234,2022-04-11.14:58:37,1
[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,28356,2022-04-11.14:58:37,1
Wrong documentation for GzipFile.peek,28445,2022-04-11.14:58:38,1
document cross compilation,28542,2022-04-11.14:58:38,1
Add documentation for METH_FASTCALL and _PyObject_FastCall*(),28805,2022-04-11.14:58:40,1
Document return value of epoll.poll,29247,2022-04-11.14:58:41,1
Cannot tunnel TLS connection through TLS connection,29394,2022-04-11.14:58:42,1
Add support for Path.absolute(),29688,2022-04-11.14:58:43,1
[doc] Explicitly note that meta_path is not empty,30535,2022-04-11.14:58:47,1
Missing documentation for codecs.escape_decode,30588,2022-04-11.14:58:47,1
[doc] open builtin function: specifying the size of buffer has no effect for text files,30718,2022-04-11.14:58:47,1
Clarify programming faq.,31021,2022-04-11.14:58:49,1
Add _pth breadcrumb to sys.path documentation,31582,2022-04-11.14:58:52,1
socket.close recommended but not demonstrated in same-page example code,31739,2022-04-11.14:58:53,1
profile.Profile() has no method enable(),32017,2022-04-11.14:58:54,1
Add docs about Embedding with an frozen module limitation.,32353,2022-04-11.14:58:55,1
Update the dis module documentation to reflect switch to wordcode,32625,2022-04-11.14:58:56,1
Metacharacter (\) documentation suggestion,32658,2022-04-11.14:58:57,1
"Add snippet on how to configure a ""split"" stream for console",32821,2022-04-11.14:58:57,1
More revisions to test.support docs,32843,2022-04-11.14:58:57,1
Update references for RFC 3548 to RFC 4648,33147,2022-04-11.14:58:59,1
[doc] Behavior of os.path.join does not match documentation,33426,2022-04-11.14:59:00,1
[doc] Py_UTF8Mode is not documented,33601,2022-04-11.14:59:00,1
New metaclass example for Data Model topic,33816,2022-04-11.14:59:01,1
Fix some class entries in 'Built-in Functions',34118,2022-04-11.14:59:03,1
Tkinter __init__ documentations sometimes missing valid keyword values,34154,2022-04-11.14:59:03,1
Move and clarify Py_Main documentation,34206,2022-04-11.14:59:03,1
Full set of format codes applies to strftime only,34249,2022-04-11.14:59:03,1
Docs does not eval allows code object as argument,34431,2022-04-11.14:59:04,1
Path.relative_to() taking multiple arguments could be better documented,34526,2022-04-11.14:59:05,1
Asyncio documentation for recursive coroutines is lacking,34701,2022-04-11.14:59:06,1
Use coroutine object or coroutine function instead of coroutine,34753,2022-04-11.14:59:06,1
Asyncio Tutorial,34831,2022-04-11.14:59:06,1
Winreg's documentation lacks mentioning required permission at some points,35026,2022-04-11.14:59:07,1
"Document that CPython accepts ""invalid"" identifiers",35105,2022-04-11.14:59:07,1
Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,35181,2022-04-11.14:59:07,1
Docs on reference count detail. enhancement.,35514,2022-04-11.14:59:09,1
argparse standard error usage for exit / error,35533,2022-04-11.14:59:09,1
document that hashlib.new takes kwargs,35784,2022-04-11.14:59:10,1
Improve documentation about converting datetime.timedelta to scalars,36138,2022-04-11.14:59:11,1
PyWeakref_NewRef docs are misleading,36203,2022-04-11.14:59:12,1
"use the right python ""make -C Doc/ serve""",36329,2022-04-11.14:59:12,1
errors in multiprocessing.shared_memory examples,36364,2022-04-11.14:59:12,1
Unittest document is not clear on SetUpClass calls,36612,2022-04-11.14:59:13,1
Remove smart quotes in pydoc text,36754,2022-04-11.14:59:14,1
inconsistencies in docs builds (Sphinx 2),36853,2022-04-11.14:59:14,1
clarify in types.rst that FunctionTypes & co  constructors don't have stable signature,36896,2022-04-11.14:59:15,1
traceback docstrings should explicitly state return values instead of referring to other functions,36927,2022-04-11.14:59:15,1
Add examples for mocking async for and async context manager in unittest.mock docs,37052,2022-04-11.14:59:15,1
CField.size from the ctypes module does not behave as documented on bitfields,37187,2022-04-11.14:59:16,1
ConfigParser.set() docs should mention allow_no_value,37438,2022-04-11.14:59:17,1
Add deploy preview for docs,37860,2022-04-11.14:59:19,1
urllib.parse docstrings incomplete,37970,2022-04-11.14:59:19,1
Overhaul Error Handlers section in codecs documentation,38056,2022-04-11.14:59:19,1
Add a recipe in unittest.mock examples about mock_open per file,38157,2022-04-11.14:59:20,1
Update os.path documentation regarding recommended types,38668,2022-04-11.14:59:22,1
Add direct anchors to regex syntax documentation,38975,2022-04-11.14:59:24,1
Improve the AST documentation,39199,2022-04-11.14:59:24,1
HTTPConnection.timeout None support,39224,2022-04-11.14:59:24,1
library/functions.rst causes translated builds to fail,39229,2022-04-11.14:59:25,1
Fix dict's __missing__ documentation,39267,2022-04-11.14:59:25,1
add docstrings to functions in pdb module,39278,2022-04-11.14:59:25,1
python specific index directives in our doc has been deprecated 10 years ago,39334,2022-04-11.14:59:25,1
str.__doc__ is misleading,39574,2022-04-11.14:59:26,1
multiprocessing.shared_memory: MacOS crashes by running attached Python code,39584,2022-04-11.14:59:26,1
SSLContext.check_hostname description is inaccurate wrt match_hostname,39616,2022-04-11.14:59:26,1
Mention in docs that asyncio.FIRST_COMPLETED does not guarantee the completion of no more than one task,39671,2022-04-11.14:59:26,1
Doc for `-X dev` option should mention PYTHONDEVMODE,39712,2022-04-11.14:59:27,1
os.getenv documentation is misleading,39759,2022-04-11.14:59:27,1
[doc] Error in functional how-to example,39971,2022-04-11.14:59:28,1
help should evaluate forward reference,39990,2022-04-11.14:59:28,1
Missing mention of some class attributes in socketserver documentation,40057,2022-04-11.14:59:28,1
The referenced RFC for the json module should be corrected to rfc8259,40090,2022-04-11.14:59:28,1
Documentation of SSL library,40127,2022-04-11.14:59:28,1
pyspecific directives are not translatable,40254,2022-04-11.14:59:29,1
Documentation of turtle.circle(),40283,2022-04-11.14:59:29,1
"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",40344,2022-04-11.14:59:29,1
doctest example programs should exit 1 if any test fails,40372,2022-04-11.14:59:29,1
documentation for os.getgrouplist potentially misleading,40376,2022-04-11.14:59:29,1
Update of reasoning why there is no case statement,40434,2022-04-11.14:59:30,1
"Align docs for list.sort, sorted, and on the website",40576,2022-04-11.14:59:30,1
inspect.getsourcefile documentation doesn't mention it can return None,40838,2022-04-11.14:59:31,1
Misleading line in documentation,40846,2022-04-11.14:59:31,1
errno missing descriptions,40869,2022-04-11.14:59:32,1
Missing links to Source Code in Documentation pages,40896,2022-04-11.14:59:32,1
Document exceptions raised by importlib.import,40899,2022-04-11.14:59:32,1
Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,41091,2022-04-11.14:59:32,1
PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,41191,2022-04-11.14:59:33,1
Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),41205,2022-04-11.14:59:33,1
Wrong/missing code formats in datetime documentation,41281,2022-04-11.14:59:33,1
Indicate supported sound header formats,41353,2022-04-11.14:59:33,1
pathlib.Path.resolve incorrect os.path equivalent,41357,2022-04-11.14:59:33,1
Document '_' in interpreter tutorial,41394,2022-04-11.14:59:34,1
Remove references to nonexisting __ne__ methods,41400,2022-04-11.14:59:34,1
Improve and consolidate f-strings docs,41411,2022-04-11.14:59:34,1
Document C docstring behavior,41430,2022-04-11.14:59:34,1
Make __future__.annotations default 3.10 in What's New 3.7,41475,2022-04-11.14:59:34,1
docstring errors in ipaddress.IPv4Network,41482,2022-04-11.14:59:34,1
Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,41510,2022-04-11.14:59:34,1
Add DearPyGui to faq/gui.rst,41570,2022-04-11.14:59:34,1
adding PEP references to documentation,41787,2022-04-11.14:59:35,1
Inaccuracy about reflected operands in datamodel docs.,41793,2022-04-11.14:59:35,1
Clarify specification of object.__await__,41813,2022-04-11.14:59:35,1
os.waitid() documentation needs TLC,41825,2022-04-11.14:59:35,1
tkinter: add font equal methods,41851,2022-04-11.14:59:36,1
winreg SetValue(Ex) should mention integer as an acceptable value,42018,2022-04-11.14:59:36,1
Documentation confusion in CookieJar functions,42037,2022-04-11.14:59:36,1
3.10 Documentation Not Hyperlinking Some Methods,42182,2022-04-11.14:59:37,1
Deprecate suspicious.py?,42238,2022-04-11.14:59:37,1
Warning filter message/module documentation is misleading,42272,2022-04-11.14:59:37,1
Walrus Operator in list index,42316,2022-04-11.14:59:38,1
Improve Tkinter Documentation,42560,2022-04-11.14:59:38,1
docs: struct: clarify struct caching behaviour,42836,2022-04-11.14:59:39,1
wrong IP address range given for ipv4_mapped,43079,2022-04-11.14:59:40,1
sqlite3 signature discrepancies between documentation and implementation,43094,2022-04-11.14:59:40,1
Add missing value returned by methods on cookiejar,43225,2022-04-11.14:59:41,1
A possible misleading expression in the Virtual Environment Tutorial,43319,2022-04-11.14:59:41,1
Inconsistent '#include' notation in extensions tutorial doc,43322,2022-04-11.14:59:42,1
The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,43327,2022-04-11.14:59:42,1
[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,43331,2022-04-11.14:59:42,1
"json.load() can raise UnicodeDecodeError, but this is not documented",43340,2022-04-11.14:59:42,1
Improve recipes and howtos for the unittest.mock,43400,2022-04-11.14:59:42,1
Document the `controller.name` field in `webbrowser` module,43424,2022-04-11.14:59:42,1
pathlib: Highlight pathlib operator behavior with anchored paths,43525,2022-04-11.14:59:42,1
pyspecific.py >  AuditEvent mess with translations,43570,2022-04-11.14:59:43,1
Eval/exec and comprehension scopes unclear in documentation,43605,2022-04-11.14:59:43,1
Search is not beginner friendly,43614,2022-04-11.14:59:43,1
Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,43640,2022-04-11.14:59:43,1
Use syntactically correct examples on abc package page,43698,2022-04-11.14:59:43,1
Undefined constant PACKET_MULTIHOST referred to in package socket,43750,2022-04-11.14:59:43,1
ctypes string_at/wstring_at - bad argument name used in docs and in docstring,43803,2022-04-11.14:59:44,1
"""Building C and C++ Extensions on Windows"" docs are very out-of-date",43804,2022-04-11.14:59:44,1
gzip.py: explain optional argument mtime,43848,2022-04-11.14:59:44,1
[doc] add platform availabity information for os.sched_getaffinity,43881,2022-04-11.14:59:44,1
Match doc: Clarify '_' as a soft keyword,44025,2022-04-11.14:59:45,1
Document what are resources in importlib.resources,44164,2022-04-11.14:59:45,1
"What do ""cased"" and ""uncased"" mean?",44175,2022-04-11.14:59:45,1
Unclear documentation for shutil.copytree(),44347,2022-04-11.14:59:46,1
improve documentation of SSL deprecations,44362,2022-04-11.14:59:46,1
Fix weakref doc,44702,2022-04-11.14:59:47,1
[easy doc] Remove redundant info in README.valgrind,44766,2022-04-11.14:59:48,1
Checkouts stale following changes to .gitattributes,44779,2022-04-11.14:59:48,1
[doc] Complete the sqlite3 exception documentation,44855,2022-04-11.14:59:48,1
"""Hide the prompts and output"" works abnormal",44995,2022-04-11.14:59:49,1
tp_dealloc docs should mention error indicator may be set,45210,2022-04-11.14:59:50,1
3.10 objects.inv classifies many types as data,45391,2022-04-11.14:59:50,1
"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",45393,2022-04-11.14:59:50,1
delete misleading faq entry about atomic operations,45435,2022-04-11.14:59:51,1
Minor docstring improvement in __contains__,45519,2022-04-11.14:59:51,1
mmap: constants not listed in the documentation,45528,2022-04-11.14:59:51,1
argparse add_argument_group: distinguish title and description from **kwargs,45587,2022-04-11.14:59:51,1
Star expression in comprehension wrongly indicates to use or_expression after the star,45646,2022-04-11.14:59:51,1
[doc] improve sqlite3 docs,45677,2022-04-11.14:59:51,1
"Cross compiling on Linux is untested, undocumented, and broken",45881,2022-04-11.14:59:52,1
[doc] replace 'distutils' examples with 'setuptools',46005,2022-04-11.14:59:53,1
Fix/update missing parameters in function signatures for Built-in Functions documentation.,46092,2022-04-11.14:59:53,1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-04-11.14:59:54,1
return value of builtins is not clearly indicated,46282,2022-04-11.14:59:54,1
[doc] First argument to raise can also be BaseException,46291,2022-04-11.14:59:54,1
Clarify urllib.request.add_header documentation,46439,2022-04-11.14:59:54,1
datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,46447,2022-04-11.14:59:55,1
In documentation contents enum.property erroneously links to built-in property,46586,2022-04-11.14:59:55,1
Improve documentation for typing._GenericAlias,46589,2022-04-11.14:59:55,1
Documentation fix in ssl module,46604,2022-04-11.14:59:55,1
`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,46646,2022-04-11.14:59:55,1
sys.excepthook documentation doesn't mention that it isn't called for SystemExit,46759,2022-04-11.14:59:56,1
Documentation for constructing abstract base classes is misleading,46814,2022-04-11.14:59:56,1
prefixes argument to site.getsitepackages() missing documentation,46826,2022-04-11.14:59:56,1
[doc] incorrect sphinx object names,46879,2022-04-11.14:59:56,1
"Clarify argument type of platform.platform(aliased, terse) to boolean",46882,2022-04-11.14:59:56,1
Fix docstrings that do not honor --without-doc-strings,46962,2022-04-11.14:59:57,1
Documentation inconsistency with the stable ABI,47115,2022-04-11.14:59:57,1
Pin Jinja2 to fix docs build,47138,2022-04-11.14:59:57,1
multiprocessing.set_start_method force argument is not documented,47184,2022-04-11.14:59:57,1
Many broken :meth: roles in the docs,47255,2022-04-11.14:59:58,1
re.finditer and re.findall should support negative end positions,7940,2022-04-11.14:56:57,1
Document magic methods called by built-in functions,10289,2022-04-11.14:57:08,1
docs are missing info about module attributes,19820,2022-04-11.14:57:54,1
pathlib.PurePath properties annotated with .. data directive,42444,2022-04-11.14:59:38,1
Promise the long-time truth that `args=list` works,45735,2022-04-11.14:59:52,1

