title,id,activity,status
Zipapp contents are in filesystem-dependent order,46951,2022-04-11.14:59:57,1
Port core types to Argument Clinic,46946,2022-04-11.14:59:57,1
Convert Object/classobject.c to Argument Clinic,46942,2022-04-11.14:59:57,1
Specialize calls for Python classes,46939,2022-04-11.14:59:57,1
Started multiprocessing.Process instances are unserialisable,46934,2022-04-11.14:59:57,1
zipfile library will raise uncaught oserror when reading length incorrect zip file,46931,2022-04-11.14:59:57,1
runpy.run_path didn't set __package__ to None as describe in doc,46926,2022-04-11.14:59:57,1
make install hangs when installing zoneinfo/_zoneinfo.py,46924,2022-04-11.14:59:56,1
tarfile.TarFile.next() crashes on empty tar files,46922,2022-04-11.14:59:56,1
"Python Decimal supports '#' format, C Decimal does not.",46904,2022-04-11.14:59:56,1
Deprecate and eventually remove macOS-only PYTHONEXECUTABLE environ variable,46901,2022-04-11.14:59:56,1
use of uninitialized value with msan from subprocess_fork_exec,46899,2022-04-11.14:59:56,1
Add API to allow extensions to set callback function on creation and destruction of PyCodeObject,46898,2022-04-11.14:59:56,1
"Add API to allow extensions to set callback function on creation, modification, and destruction of PyFunctionObject",46897,2022-04-11.14:59:56,1
Allow extensions to set a callback to be invoked when a type is modified,46895,2022-04-11.14:59:56,1
Allow extensions to set the vectorcall field on instances of PyFunctionObject,46893,2022-04-11.14:59:56,1
[doc] incorrect sphinx object names,46879,2022-04-11.14:59:56,1
Odd handling of signal raised if an illegal syscall is attempted on Android,46872,2022-04-11.14:59:56,1
functools.update_wrapper doesn't understand partial objects and annotations,46847,2022-04-11.14:59:56,1
functools.partial objects should set __signature__ and _annotations__,46846,2022-04-11.14:59:56,1
py to pyc location mapping with sys.pycache_prefix isn't 1-to-1 on Windows,46842,2022-04-11.14:59:56,1
xmlrpc.client.ServerProxy shows password in __repr__ when using basic authentication,46840,2022-04-11.14:59:56,1
prefixes argument to site.getsitepackages() missing documentation,46826,2022-04-11.14:59:56,1
Extra `DeprecationWarning` when running `lib2to3` tests,46815,2022-04-11.14:59:56,1
Make multiprocessing.connection.Client support ipv6,46810,2022-04-11.14:59:56,1
copy.deepcopy can fail with unhelpful diagnostics,46809,2022-04-11.14:59:56,1
ProcessPoolExecutor exception memory leak,46787,2022-04-11.14:59:56,1
Add ssl.CERT_REQUIRED_NO_VERIFY as possible value for ssl.SSLContext.verify_mode,46779,2022-04-11.14:59:56,1
Add a Private API for Looking Up Global Objects,46773,2022-04-11.14:59:56,1
Statically Initialize PyArg_Parser in clinic.py,46772,2022-04-11.14:59:56,1
Incorrect behaviour creating a Structure with ctypes.c_bool bitfields,46758,2022-04-11.14:59:56,1
QueueHandler logs stack_info twice,46755,2022-04-11.14:59:56,1
IDLE: Consistently handle non .py source files,46746,2022-04-11.14:59:56,1
"Add '-d $fd' option to trace module, akin to bash -x feature",46742,2022-04-11.14:59:56,1
Add Maildir.get_flags() to access message flags without opening the file,46734,2022-04-11.14:59:56,1
posix._fcopyfile flags addition,46731,2022-04-11.14:59:56,1
Should shutil functions support bytes paths?,46727,2022-04-11.14:59:56,1
SimpleQueue.put_nowait() documentation error,46723,2022-04-11.14:59:56,1
Add support for path-like objects to multiprocessing.set_executable for Windows to be on a par with Unix-like systems,46720,2022-04-11.14:59:56,1
asyncio.create_unix_server has an off-by-one error concerning the backlog parameter,46715,2022-04-11.14:59:56,1
test_logging: test_post_fork_child_no_deadlock() failed with timeout on AMD64 Arch Linux Asan Debug 3.10,46711,2022-04-11.14:59:56,1
socketmodule add Linux SO_INCOMING_CPU constant,46696,2022-04-11.14:59:56,1
_io_TextIOWrapper_reconfigure_impl errors out too early,46695,2022-04-11.14:59:56,1
python 3.10 Py_Initialize/Py_Main std path no longer includes site-packages,46682,2022-04-11.14:59:55,1
gzip.compress does not forward compresslevel to zlib.compress,46681,2022-04-11.14:59:55,1
test.support.wait_process ignores timeout argument,46679,2022-04-11.14:59:55,1
"""ValueError: min() arg is an empty sequence"" is wrong (builtins.min/max)",46671,2022-04-11.14:59:55,1
PY_SSIZE_T_MAX is not an integer constant expression,46664,2022-04-11.14:59:55,1
shutil Lib enables sendfile on solaris for regular files,46658,2022-04-11.14:59:55,1
sys.path entries normalization in site.py doesn't follow POSIX symlink behaviour,46653,2022-04-11.14:59:55,1
`priority` in `sched.scheduler` is not sufficiently tested,46650,2022-04-11.14:59:55,1
unittest.defaultTestLoader.discover fails for namespace packages,46635,2022-04-11.14:59:55,1
timeout option of socket.create_connection is not respected,46625,2022-04-11.14:59:55,1
Documentation of ipaddress behavior for prefix length with leading zeros.,46620,2022-04-11.14:59:55,1
lazy module property not recognized by doctests,46619,2022-04-11.14:59:55,1
Py_XDECREF() module on fail in Py_mod_exec,46605,2022-04-11.14:59:55,1
ElementTree: wrong XML prolog for the utf-8-sig encoding,46598,2022-04-11.14:59:55,1
PyLineTable_InitAddressRange isn't exported - causing C Extensions to fail at import,46596,2022-04-11.14:59:55,1
memoryview lacks support for half floats,46593,2022-04-11.14:59:55,1
Undocumented behavior in strptime for ISO week dates,46592,2022-04-11.14:59:55,1
email.utils.unquote strips too many slashes,46580,2022-04-11.14:59:55,1
One-off errors in hashlib.scrypt error messages,46575,2022-04-11.14:59:55,1
base64 documentation is out-dated; altchars has to have the exact length of 2.,46559,2022-04-11.14:59:55,1
`pydoc.Helper` leaks several `for` loop variables,46547,2022-04-11.14:59:55,1
Possible bug: pdb causes exception,46535,2022-04-11.14:59:55,1
datetime.timestamp() lose precision when the time is too large,46525,2022-04-11.14:59:55,1
SSL socket timeout not set after client connects via accept,46518,2022-04-11.14:59:55,1
IDLE subsection of What's New 3.11,46495,2022-04-11.14:59:55,1
Add an API to indicate if the process might have multiple threads,46493,2022-04-11.14:59:55,1
A option that choose between single quote and double quote in shlex.quote,46472,2022-04-11.14:59:55,1
Email Header Folding Converts Non-CRLF Newlines to CRLFs,46462,2022-04-11.14:59:55,1
"Add mime type ""image/avif""",46456,2022-04-11.14:59:55,1
OpenBSD not MULTIARCH,46446,2022-04-11.14:59:54,1
Static linking _decimal module breaks test_freeze,46438,2022-04-11.14:59:54,1
MessageID parser raises IndexError: string index out of range,46435,2022-04-11.14:59:54,1
posixshmem module shm_rename freebsd support.,46398,2022-04-11.14:59:54,1
Request: make  lzma._(encode|decode)_filter_properties public,46384,2022-04-11.14:59:54,1
TypedDict and NamedTuple do not evaluate cross-module ForwardRef in all cases,46373,2022-04-11.14:59:54,1
A better way to resolve ForwardRefs in type aliases across modules,46371,2022-04-11.14:59:54,1
Documentation for SubprocessTransport.get_pipe_transport return values readable/writable,46325,2022-04-11.14:59:54,1
Automatically check for __slots__-mistakes in Lib,46298,2022-04-11.14:59:54,1
DirEntry returns invalid values for is_dir and is_file on NFS,46284,2022-04-11.14:59:54,1
Tokenizer module does not handle backslash characters correctly,46274,2022-04-11.14:59:54,1
Document what asyncio.wait() and asyncio.as_completed() do if canceled.,46273,2022-04-11.14:59:54,1
frozen modules are not regenerated on bytecode magic change when cross building,46271,2022-04-11.14:59:54,1
Error when cross compiling for hardfloat MIPS,46265,2022-04-11.14:59:54,1
"3.10 docs responsive design removes navigation buttons (next, previous ...) on narrow screens for no reason",46250,2022-04-11.14:59:54,1
"in xml.dom.minidom, Node and DocumentLS appear to be missing __slots__",46247,2022-04-11.14:59:54,1
3.11: Tracing of decorators now visits the decorator line before the decorator function,46234,2022-04-11.14:59:54,1
Recursively calling makepasv() finally leads to core dumped.,46211,2022-04-11.14:59:54,1
print deadlocks,46210,2022-04-11.14:59:54,1
add documentation for decoding newlines in the `io` module,46209,2022-04-11.14:59:54,1
Log emit performance degradation in RotatingFileHandlers due to filesystem checks,46207,2022-04-11.14:59:54,1
PEP 495 misnames PyDateTime_DATE_GET_FOLD,46201,2022-04-11.14:59:54,1
multiprocessing logger deadlocks if used with logging.handlers.QueueHandler,46163,2022-04-11.14:59:53,1
MIMEMultipart enforces line endings also for binary subparts,46154,2022-04-11.14:59:53,1
SimpleCookie.js_output is vulnerable to HTML injection,46151,2022-04-11.14:59:53,1
Fix ipaddress.ip_network TypeErrors,46141,2022-04-11.14:59:53,1
Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,46121,2022-04-11.14:59:53,1
Interrupting subprocess.popen in recursive calls by KeyboardInterrupt causes Fatal Python error.,46115,2022-04-11.14:59:53,1
Support PyObject interface for global variables in local scope and debugger,46096,2022-04-11.14:59:53,1
PyUnicode_FSConverter() has confusing reference semantics,46083,2022-04-11.14:59:53,1
Include sha256 hashes of release downloads in announcement communications,46077,2022-04-11.14:59:53,1
CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,46075,2022-04-11.14:59:53,1
"SSLContext.set_npn_protocols broken in Python 3.10, tries to call non-existing _set_npn_protocols",46067,2022-04-11.14:59:53,1
[pathlib] Option so that OSError does not block glob in pathlib library,46050,2022-04-11.14:59:53,1
"logging.config.dictConfig with disable_existing_loggers set, also disables loggers in configuration",46037,2022-04-11.14:59:53,1
Single-phase initialized modules gets initialized multiple times in 3.10.0,46036,2022-04-11.14:59:53,1
email.utils.parsedate_to_datetime() handling of -0000 offset,46027,2022-04-11.14:59:53,1
Cookie cutter templates to allow variable fields and data transfer proposal before system merge,46010,2022-04-11.14:59:53,1
Document best practice for including and linking python framework,45998,2022-04-11.14:59:53,1
AttributeError from @property inadvertantly flows into __getattr__,45985,2022-04-11.14:59:53,1
Py_NewInterpreter causes bogus fatal error along the failure path,45970,2022-04-11.14:59:53,1
"Windows installer should add also ""%USERPROFILE%\AppData\Roaming\Python\Python3x\Scripts"" folder to the PATH environment variable",45968,2022-04-11.14:59:53,1
"fileinput.input(path, inplace=True) crashes for valid filename with 252-255 characters",45965,2022-04-11.14:59:53,1
"Clarify that PyModule_AddString{Constant,Macro} use utf-8",45962,2022-04-11.14:59:53,1
Calling read() on HTTPError may cause KeyError in tempfile,45955,2022-04-11.14:59:53,1
RecursionError when annotating a field with the same name as a field,45946,2022-04-11.14:59:53,1
shutil.copytree can raise OSErrors not wrapped in shutil.Error,45942,2022-04-11.14:59:53,1
EmailMessage as_bytes,45938,2022-04-11.14:59:53,1
Pdb can't use the commands through -c or .pdbrc files,45937,2022-04-11.14:59:53,1
"Add test for Issue11109: socketserver.ForkingMixIn leaves zombies, also fails to reap all zombies in one pass.",45935,2022-04-11.14:59:53,1
timeit accepts -c/--clock and -t/--time without any functionality,45927,2022-04-11.14:59:52,1
mailbox should support options for calling email parser,45910,2022-04-11.14:59:52,1
Provide a C API for introspectable frames for Cython and similar tools,45905,2022-04-11.14:59:52,1
Revisit: start_tls() difficult when using asyncio.start_server(),45888,2022-04-11.14:59:52,1
[subinterpreters] Pull all interpreter-global objects into one place.,45887,2022-04-11.14:59:52,1
mailbox fails to read message from mbox,45882,2022-04-11.14:59:52,1
winreg: implement RegGetValue,45854,2022-04-11.14:59:52,1
Custom pickler memory leak,45830,2022-04-11.14:59:52,1
socketserver.BaseRequestHandler inherited class,45818,2022-04-11.14:59:52,1
Document exceptions raised by fnmtach,45815,2022-04-11.14:59:52,1
Prohibit invisible control characters in string literals and comments,45810,2022-04-11.14:59:52,1
"MozillaCookieJar can't read cookies, should support cookies.sqlite",45802,2022-04-11.14:59:52,1
Email policy option for disabling RFC2231 Mime parameter folding,45794,2022-04-11.14:59:52,1
HOWTO for socket programming and select documentation contradict,45787,2022-04-11.14:59:52,1
urllib.request.urlopen can leak socket.timeout to callers,45771,2022-04-11.14:59:52,1
recursive ProcessPoolExecutor invoke unable to return result,45761,2022-04-11.14:59:52,1
assertLogs to optionally not disable existing handlers,45737,2022-04-11.14:59:52,1
importlib.abc.Traversable.name does not match,45733,2022-04-11.14:59:52,1
Add IMAP4.login_plain to imaplib,45706,2022-04-11.14:59:52,1
Limit the number of chained exceptions included in formatted traceback,45694,2022-04-11.14:59:52,1
Infinite recursion in Pickler.persistent_id,45687,2022-04-11.14:59:51,1
ElementTree.Element.extend: bad error message when error occurs in generator,45686,2022-04-11.14:59:51,1
Better error message on failing to create a venv due to failing ensurepip,45667,2022-04-11.14:59:51,1
Freeze the argparse module.,45660,2022-04-11.14:59:51,1
co_filename does not match __file__ for frozen stdlib modules,45652,2022-04-11.14:59:51,1
Better tp_version_tag overflow checks in specializer,45648,2022-04-11.14:59:51,1
"""expression"" is erroneous in the doc",45647,2022-04-11.14:59:51,1
Support webp and avif image formats in mimetypes,45639,2022-04-11.14:59:51,1
Strange readline save history behaviour in site.py,45632,2022-04-11.14:59:51,1
missing unittests for overlapping dest when using subparsers,45631,2022-04-11.14:59:51,1
Email part with content type message is multipart.,45626,2022-04-11.14:59:51,1
pprint - low width overrides depth folding,45611,2022-04-11.14:59:51,1
The grammar misses links that are present everywhere else,45602,2022-04-11.14:59:51,1
"Please officially support %G, %V and %u directives in time library",45599,2022-04-11.14:59:51,1
SpooledTemporaryFile.truncate returns None,45593,2022-04-11.14:59:51,1
argparse add_argument_group: distinguish title and description from **kwargs,45587,2022-04-11.14:59:51,1
Cannot import modules from Zip64 files,45576,2022-04-11.14:59:51,1
Use a more principled approach to freelists,45575,2022-04-11.14:59:51,1
"shutil.rmtree and os.walk are implemented using recursion, fail on deep hierarchies",45564,2022-04-11.14:59:51,1
Increase the information content and robustness of tp_version_tag.,45550,2022-04-11.14:59:51,1
Minor docstring improvement in __contains__,45519,2022-04-11.14:59:51,1
TarFile.add skips files when tarfile name matches a directory,45517,2022-04-11.14:59:51,1
Remove unneeded ZipFile IO,45505,2022-04-11.14:59:51,1
Several improvement point of gdbm module,45503,2022-04-11.14:59:51,1
help() is too noisy for types used like functions,45491,2022-04-11.14:59:51,1
Stop using internal APIs in _xxsubinterpretersmodule.c.,45486,2022-04-11.14:59:51,1
pure Python class that has been registered as a `collections.abc.Sequence` can't be recgnized by the match statement without the `_abc` module,45483,2022-04-11.14:59:51,1
"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",45472,2022-04-11.14:59:51,1
GzipFile.write should be buffered,45387,2022-04-11.14:59:50,1
Run Windows release docs build on regular CI,45376,2022-04-11.14:59:50,1
sqlite3: Add configure option to set or auto-detect rpath to sqlite3 libs,45374,2022-04-11.14:59:50,1
Remove LibreSSL workarounds,45369,2022-04-11.14:59:50,1
Make concurrent.futures.Future usable outside of executors,45365,2022-04-11.14:59:50,1
Add more documentation for ModuleSpec.loader_state.,45364,2022-04-11.14:59:50,1
Use instruction offsets in co_lnotab,45363,2022-04-11.14:59:50,1
Bogus cookie generated after invalid cookie attribute is input,45358,2022-04-11.14:59:50,1
Have zipapp respect SOURCE_DATE_EPOCH,45344,2022-04-11.14:59:50,1
Docs are incorrect re: constant initialization in the C99 standard,45306,2022-04-11.14:59:50,1
Supporting out-of-band buffers (pickle protocol 5) in multiprocessing,45304,2022-04-11.14:59:50,1
Building Python documentation with doctest logs a ResourceWarning in Doc/library/nntplib.rst,45300,2022-04-11.14:59:50,1
Speed up classmethod calls via LOAD_METHOD,45295,2022-04-11.14:59:50,1
Make `is_attribute` and `module` arguments to `ForwardRef` kw-only,45281,2022-04-11.14:59:50,1
RuntimeError on race on weakset concurrent iteration,45278,2022-04-11.14:59:50,1
avoid try 1000 in asyncio all_tasks by making weak collection .copy() atomic,45276,2022-04-11.14:59:50,1
venv: Make activate et al. export custom prompt prefix as an envvar,45264,2022-04-11.14:59:50,1
Implement superinstruction UNPACK_SEQUENCE_ST,45260,2022-04-11.14:59:50,1
Missing support for Source Specific Multicast,45252,2022-04-11.14:59:50,1
test_spawn_doesnt_hang (test.test_pty.PtyTest) fails when stdin isn't readable,45223,2022-04-11.14:59:50,1
"test_contextlib_async logs ""Task was destroyed but it is pending"" messages",45206,2022-04-11.14:59:50,1
IDLE: document search (find) and replace better,45199,2022-04-11.14:59:50,1
Error.__traceback__.tb_lineno is wrong,45191,2022-04-11.14:59:50,1
Support linking unnamed temp files into filesystem on Linux,45178,2022-04-11.14:59:49,1
DragonflyBSD fix nis module build,45174,2022-04-11.14:59:49,1
Cover directory and zipfile execution in __main__ module docs,45149,2022-04-11.14:59:49,1
Case of headers in urllib.request.Request,45145,2022-04-11.14:59:49,1
ipaddress multicast v6 RFC documentation correction,45143,2022-04-11.14:59:49,1
mailcap.getcaps() from given file(s),45141,2022-04-11.14:59:49,1
strict_timestamps for PyZipFile,45140,2022-04-11.14:59:49,1
`venv` → `ensurepip` may read local `setup.cfg` and fail mysteriously,45131,2022-04-11.14:59:49,1
Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,45096,2022-04-11.14:59:49,1
Easier loggers traversal tree with a logger.getChildren method,45095,2022-04-11.14:59:49,1
Add pairwise to What's New in Python 3.10; mark it as new in itertools docs,45090,2022-04-11.14:59:49,1
Coroutines & async generators disagree on the iteration protocol semantics,45088,2022-04-11.14:59:49,1
"asyncio hang in subprocess wait_closed() on Windows, BrokenPipeError",45074,2022-04-11.14:59:49,1
Add support of context managers in unittest,45046,2022-04-11.14:59:49,1
Python doesn't exit with proper resultcode on SIGINT in multiprocessing.Process,45023,2022-04-11.14:59:49,1
Multiprocessing freeze support unclear,45016,2022-04-11.14:59:49,1
Language Reference failing to describe the treatment of starred expressions,45015,2022-04-11.14:59:49,1
"asyncio.gather should not ""dedup"" awaitables",45008,2022-04-11.14:59:49,1
add Enum to ctypes,45004,2022-04-11.14:59:49,1
Argparse missing translates,44999,2022-04-11.14:59:49,1
tarfile missing TarInfo.offset_data member in documentation,44996,2022-04-11.14:59:49,1
"""Hide the prompts and output"" works abnormal",44995,2022-04-11.14:59:49,1
"datetime's C implementation verifies fromisoformat is ASCII, but the pure python implementation does not",44994,2022-04-11.14:59:49,1
@classmethod doesn't set __wrapped__ the same way as functool's update_wrapper,44961,2022-04-11.14:59:49,1
DeprecationWarning: Using ioctl() method,44948,2022-04-11.14:59:48,1
proposal: add support for regex in Literal type hint,44939,2022-04-11.14:59:48,1
async generator missing unawaited coroutine warning,44928,2022-04-11.14:59:48,1
configure should pick /usr/bin/g++ automatically if present,44909,2022-04-11.14:59:48,1
ssl.OP_LEGACY_SERVER_CONNECT missing,44888,2022-04-11.14:59:48,1
logging Formatter behavior when using msecs and braces : '{',44884,2022-04-11.14:59:48,1
configure --with-openssl-rpath=DIR too eager about existence of DIR,44883,2022-04-11.14:59:48,1
add FileInput.rollback() for in-place filters,44882,2022-04-11.14:59:48,1
.replace functions in datetime do not call __new__,44876,2022-04-11.14:59:48,1
ABCMeta.__subclasscheck__() doesn't support duck typing.,44847,2022-04-11.14:59:48,1
zipfile: cannot create zip file from files with non-utf8 filenames,44846,2022-04-11.14:59:48,1
Add CLI flag to disable hash randomization,44843,2022-04-11.14:59:48,1
shutil _unpack_zipfile  filename encoding issue,44836,2022-04-11.14:59:48,1
contextvars.Context.run w/ coroutines gives inconsistent behavior,44834,2022-04-11.14:59:48,1
Substitution does not work after ParamSpec substitution of the user generic with a list of TypeVars,44802,2022-04-11.14:59:48,1
SSL needs client OCSP stapling,44783,2022-04-11.14:59:48,1
Checkouts stale following changes to .gitattributes,44779,2022-04-11.14:59:48,1
Speed-up typing.cast by implementing it in C,44775,2022-04-11.14:59:48,1
[easy doc] Remove redundant info in README.valgrind,44766,2022-04-11.14:59:48,1
Handling interruption in async tasks,44764,2022-04-11.14:59:48,1
smtplib: less confusing behaviour when giving incorrect multiple recipients list,44742,2022-04-11.14:59:47,1
unittest.mock.patch does not work as a decorator on generator functions,44730,2022-04-11.14:59:47,1
sys.setprofile bug,44729,2022-04-11.14:59:47,1
multiprocessing: the Resource Tracker process is never reaped,44724,2022-04-11.14:59:47,1
Codec name normalization breaks custom codecs,44723,2022-04-11.14:59:47,1
Dangerous mismatch between MAXPATHLEN and MAX_PATH on Windows,44656,2022-04-11.14:59:47,1
Implement “Happy Eyeballs” algorithim (RFC 8503) in socket.create_connection(),44644,2022-04-11.14:59:47,1
UUIDv1 is not RFC 4122 compliant,44620,2022-04-11.14:59:47,1
Multiprocessing Pool example and comments incomplete/wrong?,44615,2022-04-11.14:59:47,1
"Broken Pipe in Server of Manager in multiprocessing when finalizing, sometimes",44614,2022-04-11.14:59:47,1
argparse: potential bugs on add_subparser due to allow_abbrev cannot deal with short options,44601,2022-04-11.14:59:47,1
csv library does not correctly interpret some files,44585,2022-04-11.14:59:47,1
pprint does not work for typing.Mapping,44580,2022-04-11.14:59:47,1
Move IP version resolving to http.server's API,44528,2022-04-11.14:59:47,1
csv.DictWriter: inconsistency in handling of extrasaction arg,44512,2022-04-11.14:59:47,1
Document changes to code object.,44500,2022-04-11.14:59:47,1
[sqlite3] make sqlite3.Connection exception refs strong,44499,2022-04-11.14:59:47,1
test_concurrent_futures: failure on Windows (x64),44484,2022-04-11.14:59:47,1
inspect.getsourceslines() consider lambda of one line only,44474,2022-04-11.14:59:46,1
profiling-compatible functools.wraps,44467,2022-04-11.14:59:46,1
html.escape can be used in a few places in the standard lib instead of similar existing code,44465,2022-04-11.14:59:46,1
HTTP Cookiejar doesn't support samesite,44463,2022-04-11.14:59:46,1
multiprocessing.get hangs if the pool is closed in the signal handler,44462,2022-04-11.14:59:46,1
Finish format() change started in issue43945,44457,2022-04-11.14:59:46,1
compileall should exit nonzero for nonexistent directories,44455,2022-04-11.14:59:46,1
"dataclass looks up field default value on the class, not the class's __dict__",44443,2022-04-11.14:59:46,1
SourceFileLoader.load_module() is mixing content of previosly loaded files,44432,2022-04-11.14:59:46,1
File extension for scripts on windows is unclear,44427,2022-04-11.14:59:46,1
'dirty' added to sys.version on Linux and Mac source builds depending on git version,44425,2022-04-11.14:59:46,1
Decompress streaming bz2 file,44424,2022-04-11.14:59:46,1
from __future__ import annotations breaks profiler's handling of dataclasses,44414,2022-04-11.14:59:46,1
Add os.path.fileuri() function,44412,2022-04-11.14:59:46,1
Exception in AsyncMock side_effect cases incorrect refcount,44410,2022-04-11.14:59:46,1
Add os.path.isreserved() function,44403,2022-04-11.14:59:46,1
"PC/frozen_dllmain.c, some expressions have no side effects",44390,2022-04-11.14:59:46,1
test_ttk_guionly: 2 tests fail once each on Pipelines Ubuntu,44384,2022-04-11.14:59:46,1
PyThreadState_IsCurrent bug under building Python with --with-experimental-isolated-subinterpreters,44374,2022-04-11.14:59:46,1
test_smtpnet failed with SMTPServerDisconnected on x86 Gentoo Non-Debug with X 3.10,44361,2022-04-11.14:59:46,1
Generate static PyCodeObjects for faster startup,44331,2022-04-11.14:59:46,1
[doc] SSLContext.set_ciphers() link to OpenSSL cipher list format is outdated,44314,2022-04-11.14:59:46,1
compile fail when make install run pip install as sudo,44302,2022-04-11.14:59:46,1
Enable control over daemon flag in ThreadPoolExecutor and ProcessPoolExecutor,44299,2022-04-11.14:59:46,1
Should warnings.warn default to stacklevel=2?,44296,2022-04-11.14:59:46,1
contextmanager + ExitStack.pop_all(),44292,2022-04-11.14:59:46,1
