title,id,activity,status
Implement a CSP-style channel,14060,2022-04-11.14:57:26,1
"Option to kill ""stuck"" workers in a multiprocessing pool",14148,2022-04-11.14:57:27,1
Tkinter single-threaded deadlock,14390,2022-04-11.14:57:28,1
Reimplement subset of multiprocessing.sharedctypes using memoryview,14953,2022-04-11.14:57:31,1
Test harness unnecessarily disambiguating twice,15305,2022-04-11.14:57:32,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
multiprocessing JoinableQueue's join function with timeout,15983,2022-04-11.14:57:36,1
list duplicate test names with patchcheck,16079,2022-04-11.14:57:36,1
Add OSS module support for Solaris,16902,2022-04-11.14:57:40,1
Fix test discovery for test_concurrent_futures.py,16968,2022-04-11.14:57:40,1
Allow waiting on a mock,17013,2022-04-11.14:57:40,1
multiprocessing.dummy.Pool does not accept maxtasksperchild argument,17127,2022-04-11.14:57:41,1
multiprocessing.connection challenge implicitly uses MD5,17258,2022-04-11.14:57:42,1
Remove restriction against Semaphore having a negative	value,17374,2022-04-11.14:57:42,1
for line in socket.makefile() speed degradation,18329,2022-04-11.14:57:47,1
A manager's server never joins its threads,18751,2022-04-11.14:57:49,1
Idle: use pipes instead of sockets to talk with user subprocess,18823,2022-04-11.14:57:50,1
multiprocessing.reduction is undocumented,18837,2022-04-11.14:57:50,1
multiprocessing.Pool._terminate_pool restarts workers during shutdown,19096,2022-04-11.14:57:51,1
Expose Queue maxsize parameter to multiprocessing.Pool class,19173,2022-04-11.14:57:51,1
Allow multiprocessing Pool initializer to return values,19185,2022-04-11.14:57:51,1
Update pickle to take advantage of PEP 451,19702,2022-04-11.14:57:54,1
[doc] multiprocessing Proxy docs need locking semantics explained,19864,2022-04-11.14:57:54,1
Update multiprocessing.spawn to use runpy.run_path,19978,2022-04-11.14:57:55,1
"Add a ""target"" parameter to runpy.run_path and runpy.run_module",19982,2022-04-11.14:57:55,1
Pool.imap doesn't work as advertised,19993,2022-04-11.14:57:55,1
The Great Argument Clinic Conversion Derby Meta-Issue,20187,2022-04-11.14:57:56,1
Python 2.7. Script interruption on logoff from 0 session	under Win2003 and earlier,20513,2022-04-11.14:57:58,1
Manager documentation unclear about lists and thread safeness,20626,2022-04-11.14:57:58,1
Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),20932,2022-04-11.14:58:00,1
"multiprocessing.managers.BaseManager.__init__'s ""serializer"" argument is not documented",21078,2022-04-11.14:58:00,1
asyncio: support multiprocessing (support fork),22087,2022-04-11.14:58:06,1
allow to break into pdb with Ctrl-C for all the commands that resume execution,22135,2022-04-11.14:58:06,1
ProcessPoolExecutor/ThreadPoolExecutor should provide introspection APIs,22281,2022-04-11.14:58:07,1
multiprocessing.Pool shouldn't hang forever if a worker process dies unexpectedly,22393,2022-04-11.14:58:07,1
subprocess.Popen.communicate causing local tty terminal settings to change inconsistently,22662,2022-04-11.14:58:09,1
some class attributes missing from dir(Class),22790,2022-04-11.14:58:09,1
Assert fails in multiprocessing.heap.Arena.__setstate__ on Windows,23060,2022-04-11.14:58:11,1
multiprocessing doc organization impedes understanding,23100,2022-04-11.14:58:11,1
multiprocessing maxtasksperchild=1 + logging = task loss,23278,2022-04-11.14:58:12,1
Not documented special names,23639,2022-04-11.14:58:13,1
Memory corruption using pickle over pipe to subprocess,23655,2022-04-11.14:58:13,1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,1
Multiprocessing.Manager: fix behavior and doc inconsistencies,23698,2022-04-11.14:58:14,1
__all__ lists are incomplete,23883,2022-04-11.14:58:15,1
OSError 17 due to _multiprocessing/semaphore.c assuming a one-to-one Pid -> process mapping.,24303,2022-04-11.14:58:17,1
Better repr for threading objects,24391,2022-04-11.14:58:17,1
"The docs never define what a pool ""task"" is",24475,2022-04-11.14:58:18,1
multiprocessing should log a warning when forking multithreaded process,24512,2022-04-11.14:58:18,1
subprocess.Popen behaves incorrect when moved in process tree,24862,2022-04-11.14:58:19,1
Raising an exception that cannot be unpickled causes hang in ProcessPoolExecutor,24900,2022-04-11.14:58:19,1
Possible race condition in Pool,25053,2022-04-11.14:58:20,1
Better repr for multiprocessing.synchronize objects,25066,2022-04-11.14:58:20,1
Make tests more PyPy compatible,25130,2022-04-11.14:58:21,1
multiprocessing .Condition.notify(_all) function has O(N) time complexity where N is the number of wait() calls with a timeout since the last notify(_all) call,25469,2022-04-11.14:58:23,1
"Mixing multiprocessing pool and subprocess may create zombie process, and cause program to hang.",25829,2022-04-11.14:58:24,1
"CPython on Windows builds with /W3, not /W4",25878,2022-04-11.14:58:25,1
Worker stall in multiprocessing.Pool,25906,2022-04-11.14:58:25,1
ProcessPoolExecutor deadlock on KeyboardInterrupt,25908,2022-04-11.14:58:25,1
http.client PUT method ignores error responses sent immediatly after headers,25919,2022-04-11.14:58:25,1
Ctrl+C Can't Exit Script with Pool on Windows,25962,2022-04-11.14:58:25,1
Poor performance when reading large xmlrpc data,26049,2022-04-11.14:58:25,1
multiprocessing.util._afterfork_registry leak in threaded environment,26180,2022-04-11.14:58:26,1
multiprocessing behavior combining daemon with non-daemon children inconsistent with threading,26633,2022-04-11.14:58:28,1
cgroups support in multiprocessing,26692,2022-04-11.14:58:29,1
logging.Handler.handleError should be called from logging.Handler.handle,26705,2022-04-11.14:58:29,1
multiprocessing sentinel resource leak,26732,2022-04-11.14:58:29,1
Shelve works inconsistently when carried over to child processes,26773,2022-04-11.14:58:29,1
Meta-issue: support of the android platform,26865,2022-04-11.14:58:30,1
input() call blocks multiprocessing,26883,2022-04-11.14:58:30,1
Mark up of references in different form,27036,2022-04-11.14:58:31,1
Cannot capture sys.stderr output from an uncaught exception in a multiprocessing Process using a multiprocessing Queue,27081,2022-04-11.14:58:31,1
Additional assert methods for unittest,27152,2022-04-11.14:58:31,1
Unpickling Path objects,27175,2022-04-11.14:58:31,1
unpickling an xmlrpc.client.Fault raises TypeError,27281,2022-04-11.14:58:32,1
multiprocessing Manager error:  send() called for a closed connection,27749,2022-04-11.14:58:34,1
parameterize what serialization is used in multiprocessing,28053,2022-04-11.14:58:36,1
"Add a ""starcaller"" function",28381,2022-04-11.14:58:37,1
Possible deadlock on sys.stdout/stderr when combining multiprocessing with threads,28382,2022-04-11.14:58:37,1
__reduce__ not being called in dervied extension class from datetime.datetime,28730,2022-04-11.14:58:39,1
SyncManager and Main Process fail to communicate after reboot or stoping with Ctrl - C,28857,2022-04-11.14:58:40,1
pydoc getdocloc() is broken,28908,2022-04-11.14:58:40,1
[doc] The fact that multiprocess.Queue uses serialization should be documented.,28973,2022-04-11.14:58:40,1
Documentation: Clarify role of callback with map_async,29108,2022-04-11.14:58:41,1
Possible glitch in the interaction of a thread and a multiprocessing manager,29158,2022-04-11.14:58:41,1
Shutting down consumer on a remote queue,29454,2022-04-11.14:58:42,1
concurrent.futures as_completed raise TimeoutError wrong,29733,2022-04-11.14:58:43,1
Deadlock in multiprocessing.pool.Pool on terminate,29759,2022-04-11.14:58:44,1
Make Executor.map work with infinite/large inputs correctly,29842,2022-04-11.14:58:44,1
multiprocessing.dummy missing cpu_count,29868,2022-04-11.14:58:44,1
Enable optimized locks on Windows,29871,2022-04-11.14:58:44,1
threading.Lock.acquire() not interruptible on Windows,29971,2022-04-11.14:58:44,1
Add roadmap.txt section to idlelib,30422,2022-04-11.14:58:46,1
multiprocessing.Condition.notify_all() blocks indefinitely if a process waiting on it has died,30975,2022-04-11.14:58:49,1
delicate behaviour of shared (managed) multiprocessing Queues,31092,2022-04-11.14:58:49,1
multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,31171,2022-04-11.14:58:49,1
Signal delivered to a subprocess triggers parent's handler,31489,2022-04-11.14:58:52,1
ctypes should support atomic operations,31654,2022-04-11.14:58:53,1
Improve bigmem tests,31695,2022-04-11.14:58:53,1
Add a timeout to multiprocessing's Pool.join,31782,2022-04-11.14:58:53,1
Issues with test.autotest,31794,2022-04-11.14:58:53,1
[macOS] _scproxy.get_proxies() crash -- get_proxies() is not fork-safe?,31818,2022-04-11.14:58:53,1
Inconsistent exitcode for terminated child processes on Windows,31863,2022-04-11.14:58:53,1
Multiprocessing.Pool hangs after re-spawning several worker process.,31886,2022-04-11.14:58:53,1
"multiprocessing.Array(""b"", 1), multiprocessing.Array(""c"",1 )   wrong value returned",32003,2022-04-11.14:58:54,1
multiprocessing.Array misleading error message in slice assignment,32005,2022-04-11.14:58:54,1
multiprocessing.Array 'c' code is not documented,32006,2022-04-11.14:58:54,1
multiprocessing Server's shutdown method useless send message to manager,32014,2022-04-11.14:58:54,1
multiprocessing freeze_support needed outside win32,32146,2022-04-11.14:58:54,1
multiprocessing: passing file descriptor using reduction breaks duplex pipes on darwin,32220,2022-04-11.14:58:55,1
Multiprocessing: multiprocessing.connection.Listener.accept() should accept a timeout,32244,2022-04-11.14:58:55,1
Incompatibilities with the socketserver and multiprocessing packages,32608,2022-04-11.14:58:56,1
add support for path-like objects in sys.path,32642,2022-04-11.14:58:57,1
subprocess crash under Windows compatibility mode,32818,2022-04-11.14:58:57,1
Race condition in multiprocessing Queue,32879,2022-04-11.14:58:58,1
"multiprocessing, default assumption of Pool size unhelpful",32986,2022-04-11.14:58:58,1
"""RuntimeError: dictionary changed size during iteration"" using trace.py module",33047,2022-04-11.14:58:58,1
unittest blocks when testing function using multiprocessing.Pool with state spawn,33054,2022-04-11.14:58:58,1
"Trying to cleanly terminate a threaded Queue at exit of program raises an ""EOFError""",33076,2022-04-11.14:58:58,1
Cannot pass a SyncManager proxy to a multiprocessing subprocess on Windows,33088,2022-04-11.14:58:58,1
multiprocessing won't utilize all of platform resources,33171,2022-04-11.14:58:59,1
multiprocessing: serialization must ensure that contexts are compatible (the same),33196,2022-04-11.14:58:59,1
Documentation improvement proposal for multiprocessing,33553,2022-04-11.14:59:00,1
"[multiprocessing] Multiprocessing in spawn mode doesn't work when the target is a method in a unittest.TestCase subclass, when run either with unittest or with pytest",33884,2022-04-11.14:59:01,1
multiprocessing Pool hangs in terminate(),33997,2022-04-11.14:59:02,1
multiprocessing.Server swallows original exception traceback,34098,2022-04-11.14:59:03,1
RAM consumption too high using concurrent.futures (Python 3.7 / 3.6 ),34168,2022-04-11.14:59:03,1
"queue.Queue(timeout=0.001) avg delay Windows:14.5ms, Ubuntu: 0.063ms",34535,2022-04-11.14:59:05,1
multiprocessing AuthenticationError when nesting with non-default authkey,34559,2022-04-11.14:59:05,1
Py_GetProgramFullPath() odd behaviour in Windows,34725,2022-04-11.14:59:06,1
BaseProxy cache should be cleaned when Manager client is reconnected,34766,2022-04-11.14:59:06,1
infinite waiting in multiprocessing.Pool,34781,2022-04-11.14:59:06,1
Multiprocessing.pool API Extension - Pass Data to Workers w/o Globals,34837,2022-04-11.14:59:06,1
Multi-processing example inaccurate warning,34891,2022-04-11.14:59:06,1
Add name to process and thread pool,34996,2022-04-11.14:59:07,1
multiprocessing.Queue in an inconsistent state and a traceback silently suppressed if put an unpickable object and process's target function is finished,35242,2022-04-11.14:59:08,1
RawArray causes FileNotFoundError at cleanup,35248,2022-04-11.14:59:08,1
reproducible deadlock with multiprocessing.Pool,35267,2022-04-11.14:59:08,1
exception unpickling error causes `multiprocessing.Pool` to hang forever,35311,2022-04-11.14:59:08,1
python3 multiprocessing queue deadlock when use thread and process at same time,35608,2022-04-11.14:59:09,1
multiprocessing.Process.join() ignores timeout if child process use os.exec*(),35657,2022-04-11.14:59:09,1
get_lock() method is not present for Values created using multiprocessing.Manager(),35786,2022-04-11.14:59:10,1
test_concurrent_futures.ProcessPoolForkExecutorDeadlockTest fails intermittently on Travis and passes in verbose mode,35809,2022-04-11.14:59:10,1
shared memory construct to avoid need for serialization between processes,35813,2022-04-11.14:59:10,1
Calling `Multiprocessing.Queue.close()` too quickly causes intermittent failure (BrokenPipeError),35844,2022-04-11.14:59:10,1
multiprocessing: shared manager Pool fails with AttributeError,35919,2022-04-11.14:59:10,1
multpirocessing.Process alive after SIGTERM on parent,35999,2022-04-11.14:59:11,1
Freeze support documentation is misleading.,36153,2022-04-11.14:59:11,1
errors in multiprocessing.shared_memory examples,36364,2022-04-11.14:59:12,1
multiprocessing: Queue does not work in virtualenv but works fine in main interpreter,36399,2022-04-11.14:59:12,1
"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",36408,2022-04-11.14:59:12,1
SharedMemoryManager should relase its resources when its parent process dies,36977,2022-04-11.14:59:15,1
use  os.memfd_create in multiprocessing.shared_memory?,37185,2022-04-11.14:59:16,1
sub-process  would be terminated when registered finalizers are still running,37242,2022-04-11.14:59:16,1
Incorrect number of running calls in ProcessPoolExecutor,37276,2022-04-11.14:59:16,1
[subinterpreters] _xxsubinterpreters: Can't unpickle objects defined in __main__,37292,2022-04-11.14:59:16,1
concurrent.futures.InterpreterPoolExecutor,37293,2022-04-11.14:59:16,1
function changed when pickle bound method object,37297,2022-04-11.14:59:16,1
Python hangs on fork when a logger is in use in a background thread,37429,2022-04-11.14:59:17,1
Multiprocessing shared_memory ValueError on race with ShareableList,37652,2022-04-11.14:59:18,1
Consistency of Unix's shared_memory implementation with windows,37754,2022-04-11.14:59:18,1
shared_semaphores cannot be shared across unrelated processes,38035,2022-04-11.14:59:19,1
resource tracker destroys shared memory segments when other processes should still have valid access,38119,2022-04-11.14:59:20,1
Incorrect Argument Order for Calls to _winapi.DuplicateHandle() in multiprocessing.reduction.DupHandle,38188,2022-04-11.14:59:20,1
A bug in the multiprocessing module,38195,2022-04-11.14:59:20,1
Setting a signal handler gets multiprocessing.Pool stuck,38227,2022-04-11.14:59:20,1
having a PriorityQueue in multiprocessing.queue module like in queue module would be a plus,38259,2022-04-11.14:59:20,1
[Windows] multiprocessing: DupHandle.detach() race condition on DuplicateHandle(DUPLICATE_CLOSE_SOURCE),38263,2022-04-11.14:59:20,1
Can't gracefully ctrl+C multiprocessing pool on Python3 & Windows,38428,2022-04-11.14:59:21,1
Multiprocessing does not work properly when using the trace module.,38511,2022-04-11.14:59:21,1
There is no proper way to know if a process is the main one,38520,2022-04-11.14:59:21,1
"[doc] multiprocessing.Queue fails intermittently with ""Broken pipe""",38561,2022-04-11.14:59:22,1
race condition in multiprocessing.Pool with maxtasksperchild=1,38799,2022-04-11.14:59:23,1
Issue with multiprocessing.Pool & multiprocessing.Queue,38833,2022-04-11.14:59:23,1
compileall fails when the platform lacks a functional  sem_open(),38848,2022-04-11.14:59:23,1
multiprocessing is_alive() between children processes,39021,2022-04-11.14:59:24,1
_result_handler dies on raised exceptions [multiprocessing],39190,2022-04-11.14:59:24,1
multiprocessing: Hang when interpreter exits after ProcessPoolExecutor.shutdown(wait=False),39205,2022-04-11.14:59:24,1
contextvars.Context.run hangs forever in ProccessPoolExecutor,39257,2022-04-11.14:59:25,1
add option to make chunksize adaptive for multiprocessing.pool methods,39362,2022-04-11.14:59:25,1
zipfile with multiprocessing: zipfile.BadZipFile,39363,2022-04-11.14:59:25,1
Multiprocessing resolving object as None,39414,2022-04-11.14:59:25,1
multiprocessing Pool maxtasksperchild=0 raises exception with endless traceback,39477,2022-04-11.14:59:25,1
"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",39511,2022-04-11.14:59:26,1
Memory Leak in multiprocessing.Pool(),39531,2022-04-11.14:59:26,1
multiprocessing.Process file descriptor resource leak,39535,2022-04-11.14:59:26,1
multiprocessing.shared_memory: MacOS crashes by running attached Python code,39584,2022-04-11.14:59:26,1
forked process in multiprocessing does not honour atexit,39675,2022-04-11.14:59:26,1
multiprocessing breaks when payload fails to unpickle,39751,2022-04-11.14:59:27,1
multiprocessing halts when child process crashes/quits,39752,2022-04-11.14:59:27,1
distutils.spawn should use subprocess (hang in parallel builds on QNX),39763,2022-04-11.14:59:27,1
create multiprocessing.SharedMemory by pointing to existing memoryview,39767,2022-04-11.14:59:27,1
multiprocessing creates duplicates of .pyc files,39795,2022-04-11.14:59:27,1
Merged fix for bpo-17560 missing from changelog,39843,2022-04-11.14:59:27,1
multiprocessing: Process.join() should emit a warning if the process is killed by a signal,39941,2022-04-11.14:59:28,1
multiprocessor spawn,40106,2022-04-11.14:59:28,1
multiprocessing.Pool.imap() should be lazy,40110,2022-04-11.14:59:28,1
multiprocessing.Queue.put can fail silently due to pickle errors,40195,2022-04-11.14:59:29,1
[subinterpreters] Disallow daemon threads in subinterpreters optionally,40234,2022-04-11.14:59:29,1
Fixing Copy on Writes from reference counting and immortal objects,40255,2022-04-11.14:59:29,1
multiprocessing.BaseManager does not retain Client type.,40307,2022-04-11.14:59:29,1
multiprocessing's default start method of fork()-without-exec() is broken,40379,2022-04-11.14:59:29,1
IO streams locking can be broken after fork() with threads,40399,2022-04-11.14:59:29,1
Race condition in multiprocessing/connection.py: broken handle,40402,2022-04-11.14:59:29,1
multiprocessing.Pool deadlocks with only print statements,40444,2022-04-11.14:59:30,1
Provide an abstraction for a select-able Event,40485,2022-04-11.14:59:30,1
test_multiprocessing_fork leaks processes on PPC64LE RHEL8 LTO + PGO 3.x,40500,2022-04-11.14:59:30,1
[subinterpreters] Meta issue: per-interpreter GIL,40512,2022-04-11.14:59:30,1
multiprocessing.Semaphore has undocumented get_value() method,40797,2022-04-11.14:59:31,1
Multiprocessing docs don't describe thread-safety,40815,2022-04-11.14:59:31,1
shared memory problems with multiprocessing.Pool,40828,2022-04-11.14:59:31,1
threading.Event.wait_unset(),40871,2022-04-11.14:59:32,1
multiprocess.Lock is missing the locked() method,40872,2022-04-11.14:59:32,1
memory leak in multiprocessing.shared_memory.SharedMemory in Windows,40882,2022-04-11.14:59:32,1
BaseManager cannot start with local manager,40942,2022-04-11.14:59:32,1
multiprocessing.Connection.poll raises BrokenPipeError on Windows,41008,2022-04-11.14:59:32,1
Multiprocesing Pool borken on macOS REPL,41041,2022-04-11.14:59:32,1
class multiprocessing.Value calls set_start_method,41050,2022-04-11.14:59:32,1
Static analysis issues reported by GCC 10,41175,2022-04-11.14:59:33,1
test_thousand and compileall hangs on riscv64,41346,2022-04-11.14:59:33,1
`multiprocessing.Array` and `multiprocessing.managers.SyncManager.Array` APIs are similar but not the same,41423,2022-04-11.14:59:34,1
multiprocessing.dummy.Process lacks daemon parameter,41544,2022-04-11.14:59:34,1
multiprocessing.Event.wait hangs when interrupted by signal that sets the event,41606,2022-04-11.14:59:35,1
Items put on Queue in thread in child process sometimes not seen by parent process,41614,2022-04-11.14:59:35,1
multiprocessing.Manager objects lose connection info,41660,2022-04-11.14:59:35,1
Result of multiprocessing.heap.BufferWrapper.create_memoryview can point to freed memory,41673,2022-04-11.14:59:35,1
multiprocessing.Queue deadlock,41714,2022-04-11.14:59:35,1
multiprocessing.Queue prevents program exit when containing a reasonable amount of data,41761,2022-04-11.14:59:35,1
Multiprocessing Manager Object Cleanup,41869,2022-04-11.14:59:36,1
Bad proxy returned immediately after BaseManager server restarted,42154,2022-04-11.14:59:37,1
failed pickle hangs python on exit in CMD.exe only,42178,2022-04-11.14:59:37,1
forkserver not reused in child processes,42188,2022-04-11.14:59:37,1
concurrent.futures.ProcessPoolExecutor freezes depending on complexity,42245,2022-04-11.14:59:37,1
Inconsistent ProcessPoolExecutor behaviour on macOS between 3.7 and 3.8/9,42281,2022-04-11.14:59:37,1
Multiprocessing module hangs on os.read() on Linux,42631,2022-04-11.14:59:39,1
multiprocessing Queue leaks a file descriptor associated with the pipe writer (#33081 still a problem),42752,2022-04-11.14:59:39,1
concurrent.futures.ProcessPoolExecutor is unable to forward exceptions with state.,42769,2022-04-11.14:59:39,1
pool worker can't be terminated,42849,2022-04-11.14:59:39,1
Expose a way to determine if a process has been closed or not,42897,2022-04-11.14:59:40,1
pdb & multiprocessing.Pool: AttributeError: module '__main__' has no attribute '__spec__',42949,2022-04-11.14:59:40,1
[multiprocessing] Calling pool.terminate() from an error_callback causes deadlock,42963,2022-04-11.14:59:40,1
[Windows] multiprocessing handle leak when child process is killed during startup/unpickling,42968,2022-04-11.14:59:40,1
Cannot clear signal handler set with loop.add_signal_handler in forked process with signal.signal,43064,2022-04-11.14:59:40,1
Memory Leak when using Thread,43072,2022-04-11.14:59:40,1
Recursive call crash module multiprocessing,43081,2022-04-11.14:59:40,1
Make modules picklable,43093,2022-04-11.14:59:40,1
multiprocessing.Queue.get(block=False) can raise queue.Empty on non-empty queue,43136,2022-04-11.14:59:41,1
Do not add duplicate FDs to list in duplicate_for_child(),43142,2022-04-11.14:59:41,1
Leak of locks from multiprocessing.Process,43145,2022-04-11.14:59:41,1
Shared Memory for array of object,43191,2022-04-11.14:59:41,1
build from 3.9.1 tarball on WSL failed,43226,2022-04-11.14:59:41,1
ListProxy with EventProxy in caused FileNotFoundError: [Errno 2] No such file or directory problem,43264,2022-04-11.14:59:41,1
Error in multiprocessing.Pool's initializer doesn't stop execution,43306,2022-04-11.14:59:41,1
Multiprocessing Manager Client Not Reconnecting,43329,2022-04-11.14:59:42,1
[doc] sys.addaudithook() documentation should be more explicit on its limitations,43438,2022-04-11.14:59:42,1
Disallow fork in a subinterpreter affects multiprocessing plugin,43514,2022-04-11.14:59:42,1
"ShareableList() raises TypeError when passing ""name"" keyword",43704,2022-04-11.14:59:43,1
Possible race condition on multiprocessing.Manager().dict() on macOS,43768,2022-04-11.14:59:44,1
SIGSEGV when replacing _multiprocessing.SemLock at runtime,43781,2022-04-11.14:59:44,1
multiprocessing.Queue hangs when process on other side dies,43805,2022-04-11.14:59:44,1
Logging Cookbook ambiguity,43877,2022-04-11.14:59:44,1
Processes in Python 3.9 exiting with code 1 when It's created inside a ThreadPoolExecutor,43944,2022-04-11.14:59:44,1
Multiprocessing UNIX socket connection: client freeze if authkey is an empty byte string,43952,2022-04-11.14:59:44,1
multiprocessing documentation should note behavior when process with Lock dies,44138,2022-04-11.14:59:45,1
Race condition when using multiprocessing BaseManager and Pool in Python3,44155,2022-04-11.14:59:45,1
ShareableList cannot safely handle multibyte utf-8 characters,44170,2022-04-11.14:59:45,1
multiprocessing AF_PIPE name format is slightly confusing in the docs,44189,2022-04-11.14:59:45,1
Truncated error message of original function while multiprocessing or multithreading,44377,2022-04-11.14:59:46,1
multiprocessing.get hangs if the pool is closed in the signal handler,44462,2022-04-11.14:59:46,1
Possible double Py_XDECREF in cpython typeobject.c,44588,2022-04-11.14:59:47,1
Poll returns POLLOUT on Pipe read endpoint on MacOS 10.14,44597,2022-04-11.14:59:47,1
"Broken Pipe in Server of Manager in multiprocessing when finalizing, sometimes",44614,2022-04-11.14:59:47,1
Multiprocessing Pool example and comments incomplete/wrong?,44615,2022-04-11.14:59:47,1
Cross-platform issues with private methods and multiprocessing,44675,2022-04-11.14:59:47,1
multiprocessing: the Resource Tracker process is never reaped,44724,2022-04-11.14:59:47,1
Feature request: maxtasksperchild for ProcessPoolExecutor,44733,2022-04-11.14:59:47,1
test_concurrent_futures: test_cancel_futures_wait_false() and test_interpreter_shutdown() failed on GHA Windows x64,44936,2022-04-11.14:59:48,1
Multiprocessing freeze support unclear,45016,2022-04-11.14:59:49,1
Python doesn't exit with proper resultcode on SIGINT in multiprocessing.Process,45023,2022-04-11.14:59:49,1
multiprocessing.Pool(64) throws on Windows,45077,2022-04-11.14:59:49,1
SIGSEGV when access a fork Event in a spawn Process,45298,2022-04-11.14:59:50,1
Supporting out-of-band buffers (pickle protocol 5) in multiprocessing,45304,2022-04-11.14:59:50,1
test.test_concurrent_futures fail in x86_ 64 architecture,45444,2022-04-11.14:59:51,1
Support crash tolerance feature for gdbm module,45452,2022-04-11.14:59:51,1
SharedMemory documentation: System V vs Posix,45728,2022-04-11.14:59:52,1
urllib http client vulnerable to DOS attack,45795,2022-04-11.14:59:52,1
Very first multiprocessing example not working on Windows 11,45914,2022-04-11.14:59:52,1
Multiprocessing.Server.serve_forever runs sys.exit(),46022,2022-04-11.14:59:53,1
NetBSD: do not use POSIX semaphores,46045,2022-04-11.14:59:53,1
Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,46121,2022-04-11.14:59:53,1
multiprocessing logger deadlocks if used with logging.handlers.QueueHandler,46163,2022-04-11.14:59:53,1
ImportError: DLL load failed while importing,46276,2022-04-11.14:59:54,1
"multiprocessing's ""spawn"" doesn't actually use spawn",46367,2022-04-11.14:59:54,1
Library multiprocess leaks named resources.,46391,2022-04-11.14:59:54,1
Delete module-level loop variables when no longer needed,46565,2022-04-11.14:59:55,1
"Should map(function, iterable, ...) replace StopIteration with RuntimeError?",46621,2022-04-11.14:59:55,1
Add support for path-like objects to multiprocessing.set_executable for Windows to be on a par with Unix-like systems,46720,2022-04-11.14:59:56,1
"On Windows, os.stat() can fail if called while another process is creating or deleting the file",46785,2022-04-11.14:59:56,1
ShareableList memory bloat and performance improvement,46799,2022-04-11.14:59:56,1
Make multiprocessing.connection.Client support ipv6,46810,2022-04-11.14:59:56,1
Document multiprocessing.set_forkserver_preload,46851,2022-04-11.14:59:56,1
[doc] incorrect sphinx object names,46879,2022-04-11.14:59:56,1
SharedMemory.close() destroys memory,46888,2022-04-11.14:59:56,1
make install hangs when installing zoneinfo/_zoneinfo.py,46924,2022-04-11.14:59:56,1
Started multiprocessing.Process instances are unserialisable,46934,2022-04-11.14:59:57,1
Fix a BrokenPipeError when a multiprocessing.Queue is garbage collected,47029,2022-04-11.14:59:57,1
test_multiprocessing_spawn leaks QueueManager dangling processes,47075,2022-04-11.14:59:57,1
multiprocessing.pool.Pool.apply block infinitely when stressed while using maxtasksperchild,47159,2022-04-11.14:59:57,1
multiprocessing.set_start_method force argument is not documented,47184,2022-04-11.14:59:57,1
multiprocessing: micro-optimize Connection.send_bytes() method,47199,2022-04-11.14:59:58,1
Multiprocessing: Expose underlying pipe in queues,3831,2022-04-11.14:56:39,1
process SysV-Semaphore support,5725,2022-04-11.14:56:47,1
