title,id,activity,status
Enable py launcher to launch repository Python.,27602,2022-04-11.14:58:34,1
win_add2path.py does not add user site directory,27696,2022-04-11.14:58:34,1
Update Tools/freeze to use .vcxproj files,27727,2022-04-11.14:58:34,1
Provide a better error message when the file path is too long on Windows,27729,2022-04-11.14:58:34,1
Update shutil to work with max file path length on Windows,27730,2022-04-11.14:58:34,1
multiprocessing Manager error:  send() called for a closed connection,27749,2022-04-11.14:58:34,1
test failures under Bash on Windows / WSL,27869,2022-04-11.14:58:35,1
pstats.Stats: missing the source OS setting argument in strip_dirs() method,27943,2022-04-11.14:58:35,1
PEP-397 documents incorrect registry path,27966,2022-04-11.14:58:35,1
Remove Py_CreateSymbolicLinkW,28113,2022-04-11.14:58:36,1
WindowsConsoleIO misbehavior when Ctrl+C is ignored,28166,2022-04-11.14:58:36,1
"find_library(""c"") defers to find_msvcrt()",28282,2022-04-11.14:58:37,1
Bad encoding alias cp936 -> gbk: euro sign,28343,2022-04-11.14:58:37,1
[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,28356,2022-04-11.14:58:37,1
WinError(): Python int too large to convert to C long,28474,2022-04-11.14:58:38,1
sys.stdout.isatty() returns True even if redirected to NUL,28654,2022-04-11.14:58:39,1
py.exe ignored PATH when using python3 shebang,28686,2022-04-11.14:58:39,1
No EUDC (HKSCS)  support in Windows cp950,28693,2022-04-11.14:58:39,1
Low FD_SETSIZE limit on Windows,28708,2022-04-11.14:58:39,1
Non-Windows mappings for a couple of Windows code pages,28712,2022-04-11.14:58:39,1
os.environ should preserve the case of the OS keys ?,28824,2022-04-11.14:58:40,1
os.path.ismount sometimes raises FileNotFoundError on Windows,28859,2022-04-11.14:58:40,1
pathlib.WindowsPath.resolve() test expects short path,28995,2022-04-11.14:58:40,1
Windows Python installer rolls back when run under SYSTEM account (SCCM),29033,2022-04-11.14:58:40,1
Outdated C api doc about Windows error,29045,2022-04-11.14:58:41,1
Freeze fails to compile on windows,29124,2022-04-11.14:58:41,1
sys._enablelegacywindowsfsencoding() don't apply to os.fsencode and os.fsdecode,29241,2022-04-11.14:58:41,1
"Windows select() errors out when given no fds to select on, which breaks SelectSelector",29256,2022-04-11.14:58:41,1
python3.dll export forwarders not resolved in all situations due to missing python3?.dll dependency and DLL search path behavior,29399,2022-04-11.14:58:42,1
subprocces check_output,29473,2022-04-11.14:58:42,1
urllib2 works slowly with proxy on windows,29533,2022-04-11.14:58:43,1
Enable optimized locks on Windows,29871,2022-04-11.14:58:44,1
threading.Lock.acquire() not interruptible on Windows,29971,2022-04-11.14:58:44,1
hide command prompt when using subprocess.Popen with shell=False on Windows,30082,2022-04-11.14:58:45,1
Race condition in use of _PyOS_SigintEvent on windows,30151,2022-04-11.14:58:45,1
ZipFile from 'a'ppend-mode file generates invalid zip,30213,2022-04-11.14:58:45,1
Configuration system does not work for Windows/Visual Studio,30252,2022-04-11.14:58:46,1
Python does not build without WITH_THREADS defined on Windows/Visual Studio,30253,2022-04-11.14:58:46,1
msvcrt SetErrorMode not documented,30295,2022-04-11.14:58:46,1
Make win_add2path.py take effect without having to log off,30374,2022-04-11.14:58:46,1
build.bat: register binaries for py launcher,30405,2022-04-11.14:58:46,1
_io._WindowsConsoleIO breaks in the face of fd redirection,30555,2022-04-11.14:58:47,1
Widget variable binding does not work if mainloop is called from a different function,30678,2022-04-11.14:58:47,1
"UnloadUserprofile displays the error ""The handle is invalid""",30833,2022-04-11.14:58:48,1
"python cannot import module located on a ""VOLUME"" directory",30865,2022-04-11.14:58:48,1
Python 32 bit install fails on Windows - BitDefender false positives,30944,2022-04-11.14:58:49,1
multiprocessing.Condition.notify_all() blocks indefinitely if a process waiting on it has died,30975,2022-04-11.14:58:49,1
shutil.which doesn't find files without PATHEXT extension on Windows,31405,2022-04-11.14:58:52,1
Add an answer to the Windows FAQ about installing the Universal C Runtime,31427,2022-04-11.14:58:52,1
os.path.samefile fails on windows network drive,31468,2022-04-11.14:58:52,1
test_os fails on Windows if current directory contains spaces,31548,2022-04-11.14:58:52,1
Add _pth breadcrumb to sys.path documentation,31582,2022-04-11.14:58:52,1
"Edit ""Setting [windows] environmental variables""",31665,2022-04-11.14:58:53,1
Running Windows installer with LauncherOnly=1 should not register the version as installed,31694,2022-04-11.14:58:53,1
Windows Installer fails with error 0x80091007 when trying to install debugging symbols,31767,2022-04-11.14:58:53,1
"pathlib: ""Incorrect function"" during resolve()",31842,2022-04-11.14:58:53,1
Inconsistent exitcode for terminated child processes on Windows,31863,2022-04-11.14:58:53,1
"Launcher fails on custom command starting with ""python""",31879,2022-04-11.14:58:53,1
Expose LockFile on Windows,32076,2022-04-11.14:58:54,1
Improve -x option documentation,32122,2022-04-11.14:58:54,1
Delay-loading of python dll is impossible when using some C macros,32371,2022-04-11.14:58:55,1
venv activate bash script has wrong line endings in Windows,32451,2022-04-11.14:58:56,1
0x80070002 - The system cannot find the file specified,32514,2022-04-11.14:58:56,1
How ro fix the chm encoding in Non western european codepage(cp1252) Windows,32530,2022-04-11.14:58:56,1
Use the py launcher in venv Windows examples,32553,2022-04-11.14:58:56,1
pathlib.(Pure)WindowsPaths can compare equal but refer to different files,32612,2022-04-11.14:58:56,1
Allow py launcher to launch other registered Pythons,32730,2022-04-11.14:58:57,1
subprocess crash under Windows compatibility mode,32818,2022-04-11.14:58:57,1
os.pipe  creates inheritable FDs with a bad internal state on Windows,32865,2022-04-11.14:58:57,1
"os.chdir(), os.getcwd() may crash on Windows in presence of races",32904,2022-04-11.14:58:58,1
.pth files cannot contain folders with utf-8 names,32921,2022-04-11.14:58:58,1
GetLastError() may be overwritten by Py_END_ALLOW_THREADS,33030,2022-04-11.14:58:58,1
Cannot pass a SyncManager proxy to a multiprocessing subprocess on Windows,33088,2022-04-11.14:58:58,1
shutil.chown should not be defined in Windows,33140,2022-04-11.14:58:59,1
multiprocessing won't utilize all of platform resources,33171,2022-04-11.14:58:59,1
shutil.rmtree fails if inner folder is open in Windows Explorer,33240,2022-04-11.14:58:59,1
Documentation for PowerShell instructions,33345,2022-04-11.14:58:59,1
Support compiling with clang-cl on Windows,33351,2022-04-11.14:58:59,1
Removing Popen log files in threads is racy on Windows,33369,2022-04-11.14:58:59,1
Enable AF_UNIX support in Windows,33408,2022-04-11.14:59:00,1
pathlib.Path.glob does not follow symlinks,33428,2022-04-11.14:59:00,1
subprocess.Popen on a Windows batch file always acts as if shell=True,33515,2022-04-11.14:59:00,1
Very slow upload with http.client on Windows when setting timeout,33838,2022-04-11.14:59:01,1
pathlib issues with Windows device paths,33898,2022-04-11.14:59:01,1
py.ini cannot set 32/64bits for specific version,33923,2022-04-11.14:59:02,1
[Windows] samefile() should not use zero-valued st_dev and st_ino,33935,2022-04-11.14:59:02,1
"REPL does not work in msys2, ConEmu terminals on windows",34091,2022-04-11.14:59:03,1
Windows launcher version lookup flawed,34142,2022-04-11.14:59:03,1
Windows py launcher fails to handle a quoted version argument,34297,2022-04-11.14:59:04,1
subprocess: execution of batch-files (.cmd/.bat) is vulnerable in python for windows / insufficient escape,34489,2022-04-11.14:59:05,1
os.stat() wrongfully returns False for symlink on Windows 10 v1803,34583,2022-04-11.14:59:05,1
Octal byte literals with a decimal value > 255 are silently truncated,34620,2022-04-11.14:59:05,1
Py_GetProgramFullPath() odd behaviour in Windows,34725,2022-04-11.14:59:06,1
[Windows] Hang on startup if stdin refers to a pipe with an outstanding concurrent operation on Windows,34780,2022-04-11.14:59:06,1
Consider making Windows select.select interruptible using WSAEventSelect & WSAWaitForMultipleEvents,34934,2022-04-11.14:59:06,1
Update _dirnameW to accept long path names,34944,2022-04-11.14:59:06,1
urllib.error.HTTPError.fp is not closed when error is finalized on Windows,34958,2022-04-11.14:59:07,1
Winreg's documentation lacks mentioning required permission at some points,35026,2022-04-11.14:59:07,1
PYLONG_BITS_IN_DIGIT differs between MinGW and MSVC,35037,2022-04-11.14:59:07,1
Cannot access to customized paths within .pth file,35131,2022-04-11.14:59:07,1
encoding problem: coding:gbk cause syntaxError,35140,2022-04-11.14:59:07,1
"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",35195,2022-04-11.14:59:07,1
Windows Installer Ignores Launcher Installer Options Where The Python Launcher Is Already Present,35203,2022-04-11.14:59:08,1
Index search in CHM help crashes viewer,35228,2022-04-11.14:59:08,1
tar symlink,35669,2022-04-11.14:59:10,1
The unittest module diff is missing/forgetting/not putting newline before + and ? for some inputs,35687,2022-04-11.14:59:10,1
Enable verbose of tests during PGO build on amd64 platforms,35739,2022-04-11.14:59:10,1
[Windows] I/O on a broken pipe may raise an EINVAL OSError instead of BrokenPipeError,35754,2022-04-11.14:59:10,1
Control flow inconsistency on closed asyncio stream,35840,2022-04-11.14:59:10,1
Datetime strftime() does not return correct week numbers for 2019,35841,2022-04-11.14:59:10,1
Windows 10 ARM32 platform support,35920,2022-04-11.14:59:11,1
threading.Event().wait() not interruptable with Ctrl-C on Windows,35935,2022-04-11.14:59:11,1
ssl - tls verify on Windows fails,36011,2022-04-11.14:59:11,1
[Security][Windows] webbrowser: WindowsDefault uses os.startfile() and so can be abused to run arbitrary commands,36021,2022-04-11.14:59:11,1
"subprocess terminate() ""invalid handle"" error when process is gone",36067,2022-04-11.14:59:11,1
subprocess.check_output() fails with OSError: [WinError 87] when current directory name is too long,36213,2022-04-11.14:59:12,1
recvmsg support on Windows,36217,2022-04-11.14:59:12,1
Python os.listdir fails with FileNotFoundError when directory exists,36243,2022-04-11.14:59:12,1
Inconsistent behavior of pathlib.WindowsPath with drive paths,36305,2022-04-11.14:59:12,1
"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",36408,2022-04-11.14:59:12,1
Add Windows ARM32 buildbot,36511,2022-04-11.14:59:13,1
tarfile and zipfile: handling Windows (path) illegal characters in archive member names,36534,2022-04-11.14:59:13,1
activate.ps1 in venv for Windows should encoded with BOM,36609,2022-04-11.14:59:13,1
Popen output on windows server 2019,36614,2022-04-11.14:59:13,1
Python for Windows installer Repair option does not repair PIP,36804,2022-04-11.14:59:14,1
`import Lib.os` works on windows (but shouldn't),37089,2022-04-11.14:59:15,1
Possible mojibake in mmap.mmap() when using the tagname parameter on Windows,37308,2022-04-11.14:59:16,1
Script using ProactorEventLoop does not exit cleanly when subprocesses are spawned.,37381,2022-04-11.14:59:17,1
Improve error messages for Windows reserved file names,37517,2022-04-11.14:59:17,1
Timestamp conversion on windows fails with timestamps close to EPOCH,37527,2022-04-11.14:59:17,1
test_tarfile: test_extractall_symlinks() fails on Windows with: [WinError 206] The filename or extension is too long,37528,2022-04-11.14:59:17,1
Launcher help does not mention configuration options,37556,2022-04-11.14:59:17,1
"support ""UNC"" device paths in ntpath.splitdrive",37609,2022-04-11.14:59:18,1
subprocess.list2cmdline() should not escape wrapping single/double quotes,37659,2022-04-11.14:59:18,1
3.8b3 - windows install gui/ inconsistent options,37745,2022-04-11.14:59:18,1
Provide Windows predefined access type constants,37746,2022-04-11.14:59:18,1
Windows Store installer should warn user about MAX_PATH,37769,2022-04-11.14:59:18,1
PyRun_SimpleFile should provide a version that does not need a FILE*,37844,2022-04-11.14:59:19,1
Adding additional python installations to py launcher,37856,2022-04-11.14:59:19,1
Windows: WindowsConsoleIO produces mojibake for strings longer than 32 KiB,37871,2022-04-11.14:59:19,1
[urllib] proxy_bypass_registry doesn't handle invalid proxy override values,37900,2022-04-11.14:59:19,1
Use FindFirstFile in ntpath.realpath() when access is denied,38186,2022-04-11.14:59:20,1
Incorrect Argument Order for Calls to _winapi.DuplicateHandle() in multiprocessing.reduction.DupHandle,38188,2022-04-11.14:59:20,1
ctypes ignores when a DLL function is called with too many arguments,38258,2022-04-11.14:59:20,1
Can't gracefully ctrl+C multiprocessing pool on Python3 & Windows,38428,2022-04-11.14:59:21,1
"_ProactorDatagramTransport: If close() is called when write buffer is not empty, the remaining data is not sent and connection_lost is not called",38471,2022-04-11.14:59:21,1
Multiprocessing does not work properly when using the trace module.,38511,2022-04-11.14:59:21,1
The activate script in Windows is not correct for venvs created in git-bash,38583,2022-04-11.14:59:22,1
shutil.copystat fails with PermissionError in WSL,38633,2022-04-11.14:59:22,1
Prevent installation on unsupported Windows versions,38704,2022-04-11.14:59:22,1
Update PC/pyconfig.h to support disabling auto linking,38728,2022-04-11.14:59:22,1
32 bit ctypes stdcall callback fails to restore stack pointer,38748,2022-04-11.14:59:23,1
pathlib.Path.resolve(strict=False) strips final path components,38793,2022-04-11.14:59:23,1
Enable Tkinter on Windows ARM,38867,2022-04-11.14:59:23,1
subprocess.Popen should not emit a ResourceWarning for a detached process,38890,2022-04-11.14:59:23,1
venv python reports wrong sys.executable in a subprocess on Windows,38905,2022-04-11.14:59:23,1
copy2 doesn't copy metadata on Windows and MacOS,38906,2022-04-11.14:59:23,1
[Windows] require an existing directory and suport junctions in ntpath.ismount(),38948,2022-04-11.14:59:23,1
Python launcher on Windows does not detect active venv,38999,2022-04-11.14:59:24,1
import error when in python -m pdb debug mode,39052,2022-04-11.14:59:24,1
Uninstalling 3.8.0 fails but it says it succeeds..,39070,2022-04-11.14:59:24,1
Environment variable PYTHONUSERBASE is not set during customized Python Installation,39122,2022-04-11.14:59:24,1
DatagramProtocol + IPv6 does not work with ProactorEventLoop,39148,2022-04-11.14:59:24,1
CDLL __init__ no longer supports name being passed as None when the handle is not None,39243,2022-04-11.14:59:25,1
Windows Installer can't select TargetDir in UI?,39263,2022-04-11.14:59:25,1
Windows register keys,39296,2022-04-11.14:59:25,1
Py_Initialize Hangs on Windows 10,39345,2022-04-11.14:59:25,1
Pathlib PureWindowsPath sorting incorrect (is not natural sort),39544,2022-04-11.14:59:26,1
Include user scripts folder to PATH on Windows,39658,2022-04-11.14:59:26,1
LICENSE.TXT file does not contain all incorporated software,39790,2022-04-11.14:59:27,1
Incorrect st_ino returned for ReFS on Windows 10,40095,2022-04-11.14:59:28,1
Inconsistent ANSI escape code handling on Windows 10,40134,2022-04-11.14:59:28,1
shutil.rmtree will frequently fail on Windows under heavy load due to racy deletion,40143,2022-04-11.14:59:28,1
Pyshellext room for binary size improvement,40145,2022-04-11.14:59:28,1
_overlapped room for improvement,40151,2022-04-11.14:59:28,1
os.stat() on Windows succeeds for nonexistent paths with trailing spaces,40238,2022-04-11.14:59:29,1
Fix .py(w) file association with Python 3 Windows installer,40253,2022-04-11.14:59:29,1
Python 3.8 Not Launching on Bootcamp Windows 10.,40256,2022-04-11.14:59:29,1
Tag libffi build and sources in cpython-source-deps for 3.9.0b1,40293,2022-04-11.14:59:29,1
Scripts folder is Empty in python 3.8.2 for Windows 7.,40395,2022-04-11.14:59:29,1
"subprocess: replacement shell on windows with executable=""..."" arg",40467,2022-04-11.14:59:30,1
Test file mode on Windows,40648,2022-04-11.14:59:31,1
Windows py.exe launcher interacts badly with Windows store python.exe shim,40687,2022-04-11.14:59:31,1
os.readlink should support getting the target's printname in Windows,40827,2022-04-11.14:59:31,1
subprocess.Popen: impossible to show console window when shell=True,40851,2022-04-11.14:59:31,1
ntpath.realpath fails for broken symlinks with rooted target paths,40858,2022-04-11.14:59:32,1
Update Windows build to use xz-5.2.5,40859,2022-04-11.14:59:32,1
memory leak in multiprocessing.shared_memory.SharedMemory in Windows,40882,2022-04-11.14:59:32,1
time.sleep ignores errors on Windows,40913,2022-04-11.14:59:32,1
ctypes callback with structure crashes in Python 3.8 on Windows x86,41021,2022-04-11.14:59:32,1
open() fails to read app exec links,41053,2022-04-11.14:59:32,1
os.scandir() Windows bug dir_entry.stat() not works on file during writing.,41106,2022-04-11.14:59:32,1
Registry writes on Windows Store - workaround,41178,2022-04-11.14:59:33,1
"msilib: SetProperty() accepts str, but GetProperty() returns bytes",41190,2022-04-11.14:59:33,1
Enable handling logoff and shutdown Windows console events,41298,2022-04-11.14:59:33,1
socket.connect() slow to time out on Windows,41308,2022-04-11.14:59:33,1
Python Launcher is sorry to say... No pyvenv.cfg file,41365,2022-04-11.14:59:33,1
Allow compiling Python with llvm-clang on Windows.,41368,2022-04-11.14:59:34,1
test_executable_without_cwd fails on appx test run in Azure pipelines,41385,2022-04-11.14:59:34,1
SIGINT blocked by socket operations like recv on Windows,41437,2022-04-11.14:59:34,1
CPython 3.8.5 fails to build on Windows with -E option,41444,2022-04-11.14:59:34,1
ntpath.relpath behaves differently on Windows with trailing spaces,41509,2022-04-11.14:59:34,1
platform win32_ver produces incorrect value for release on Windows domain controllers,41535,2022-04-11.14:59:34,1
"pathlib's Path(""NUL:"").resolve() throws an error on windows",41536,2022-04-11.14:59:34,1
Subprocesses created with DETACHED_PROCESS can pop up a console window,41619,2022-04-11.14:59:35,1
Enable curses support on Windows,41630,2022-04-11.14:59:35,1
Can't pass  Path like objects to subprocess api's on Windows.,41649,2022-04-11.14:59:35,1
"Case mismatch between ""include"" and ""Include""",41669,2022-04-11.14:59:35,1
os.makedirs fails on long-path UNC-paths if it is the first sub-folder,41705,2022-04-11.14:59:35,1
23 tests failed for 3.9.0b2-64 installed on Windows 10,41801,2022-04-11.14:59:35,1
socket methods with timeout take very slow path on Windows,41806,2022-04-11.14:59:35,1
Lib/pty.py major revision,41818,2022-04-11.14:59:35,1
"Update ""install launcher for all users"" installer option",41847,2022-04-11.14:59:35,1
Support reading long lines with io._WindowsConsoleIO,41849,2022-04-11.14:59:36,1
Windows docs for command line install don't mention /log option,41853,2022-04-11.14:59:36,1
Make IDLE Start Menu entry more descriptive,41908,2022-04-11.14:59:36,1
python-3.8.2.exe /uninstall /quiet fails with Exit code: 0x643,41951,2022-04-11.14:59:36,1
"Windows install failure ""could not set file security""",41961,2022-04-11.14:59:36,1
venv on Windows with symlinks is broken if invoked with -I,42013,2022-04-11.14:59:36,1
winreg SetValue(Ex) should mention integer as an acceptable value,42018,2022-04-11.14:59:36,1
failed pickle hangs python on exit in CMD.exe only,42178,2022-04-11.14:59:37,1
Python Windows .exe Installer ignores /TargetDir if there is an existing installation,42192,2022-04-11.14:59:37,1
urlparse with a Windows path returns the drive name as the scheme,42215,2022-04-11.14:59:37,1
Activate.ps1 clears PYTHONHOME,42228,2022-04-11.14:59:37,1
Embeddable Python indicates that it uses PYTHONPATH,42252,2022-04-11.14:59:37,1
Windows legacy I/O mode mistakenly ignores the device encoding,42261,2022-04-11.14:59:37,1
[easy C] long type performance waste in 64-bit Windows build,42304,2022-04-11.14:59:37,1
Limitations of building a static python library on Windows (MSVC),42321,2022-04-11.14:59:38,1
Empty body {} in POST requests leads to 405 Method not allowed error,42417,2022-04-11.14:59:38,1
seekable() returns True on pipe objects in Windows,42602,2022-04-11.14:59:39,1
Support POSIX atomicity guarantee of O_APPEND on Windows,42606,2022-04-11.14:59:39,1
urllib.request.getproxies() misparses Windows registry proxy settings,42627,2022-04-11.14:59:39,1
os.path.normcase() is inconsistent with Windows file system,42658,2022-04-11.14:59:39,1
Python uses ANSI CP for stdio on Windows console instead of using console or OEM CP,42707,2022-04-11.14:59:39,1
"Implement interactive hotkey, Ctrl+L to clear the console in Windows.",42771,2022-04-11.14:59:39,1
Python venv inconsistent folder structure on windows,42863,2022-04-11.14:59:40,1
